number,name,registered_voters,ballots_cast,percentage_cast,perry,pleitez,garcetti,greuel,miller,james,sandler,draiman
9000819A,LOS ANGELES,1153,329,28.53,17,15,182,62,0,42,1,1
9000821A,LOS ANGELES,1567,339,21.63,27,22,171,83,5,19,2,3
9000824A,LOS ANGELES,778,118,15.17,62,10,26,8,0,6,2,1
9000829C,LOS ANGELES,1819,454,24.96,35,26,226,109,2,41,0,1
9000831B,LOS ANGELES,1810,359,19.83,29,5,103,126,4,78,2,6
9000833D,LOS ANGELES,1355,258,19.04,19,19,116,65,1,20,3,3
9000835A,LOS ANGELES,1401,406,28.98,40,12,184,118,4,36,3,0
9000837B,LOS ANGELES,1121,189,16.86,16,6,57,50,1,52,2,1
9000841A,LOS ANGELES,509,105,20.63,6,4,39,29,2,19,2,0
9000843A,LOS ANGELES,1267,477,37.65,49,6,240,105,0,61,3,2
9000844A,LOS ANGELES,1847,451,24.42,23,22,185,78,6,33,3,0
9000850A,LOS ANGELES,1384,390,28.18,35,13,221,85,1,25,2,0
9000852B,LOS ANGELES,1127,276,24.49,29,11,140,66,0,28,1,0
9000854A,LOS ANGELES,992,306,30.85,31,10,192,57,0,11,0,1
9000855B,LOS ANGELES,845,325,38.46,24,0,204,49,1,39,0,0
9000856A,LOS ANGELES,1471,234,15.91,23,22,107,53,2,21,0,0
9000866A,LOS ANGELES,1322,503,38.05,44,5,324,75,0,44,1,0
9000871B,LOS ANGELES,1135,407,35.86,25,4,266,82,1,18,7,0
9000874A,LOS ANGELES,1001,175,17.48,23,5,97,33,3,6,1,1
9000876A,LOS ANGELES,1250,247,19.76,31,22,104,59,1,16,4,0
9000882A,LOS ANGELES,1463,322,22.01,31,26,129,80,3,45,2,1
9000884A,LOS ANGELES,1487,371,24.95,53,18,167,87,1,32,3,0
9000885A,LOS ANGELES,1314,405,30.82,33,27,195,108,2,30,1,1
9000887B,LOS ANGELES,1415,374,26.43,33,43,173,82,1,28,3,1
9000894A,LOS ANGELES,1377,187,13.58,20,12,84,27,2,12,1,1
9000898B,LOS ANGELES,1567,341,21.76,33,86,101,91,1,26,0,0
9000900A,LOS ANGELES,1741,364,20.91,43,66,126,90,4,25,4,1
9000902B,LOS ANGELES,1551,321,20.7,26,104,94,71,0,15,0,1
9000903A,LOS ANGELES,1760,379,21.53,33,23,210,64,5,25,3,3
9000904A,LOS ANGELES,1083,267,24.65,11,90,71,67,1,19,3,0
9000907A,LOS ANGELES,1342,311,23.17,19,44,127,81,0,33,2,3
9000908A,LOS ANGELES,1589,284,17.87,188,8,28,45,1,11,1,0
9000913D,LOS ANGELES,1141,202,17.7,17,36,68,49,1,27,2,0
9000919A,LOS ANGELES,1751,457,26.1,21,22,281,92,1,20,3,5
9000922B,LOS ANGELES,1800,424,23.56,37,32,206,97,1,25,5,1
9000927A,LOS ANGELES,1467,294,20.04,23,24,135,81,3,16,1,1
9000939B,LOS ANGELES,716,172,24.02,11,8,102,31,2,14,0,0
9000941A,LOS ANGELES,1197,330,27.57,25,11,201,64,1,16,1,1
9000945B,LOS ANGELES,1673,274,16.38,179,3,24,56,0,9,0,0
9000946A,LOS ANGELES,1693,318,18.78,38,54,103,91,1,27,0,1
9000947A,LOS ANGELES,1130,242,21.42,22,8,152,39,1,13,3,0
9000951A,LOS ANGELES,1252,300,23.96,32,3,135,75,1,50,0,0
9000953A,LOS ANGELES,1801,238,13.21,28,16,83,75,1,21,2,2
9000956A,LOS ANGELES,1367,336,24.58,25,5,142,76,0,80,0,2
9000957B,LOS ANGELES,1550,319,20.58,53,24,126,88,1,11,1,3
9000958A,LOS ANGELES,917,152,16.58,62,13,41,24,1,2,2,1
9000959A,LOS ANGELES,855,233,27.25,12,12,156,39,0,10,0,1
9000964A,LOS ANGELES,1463,329,22.49,40,19,175,66,0,13,4,3
9000965A,LOS ANGELES,1841,399,21.67,31,19,241,86,2,15,1,0
9000966B,LOS ANGELES,1604,319,19.89,22,21,189,59,0,23,1,0
9000969A,LOS ANGELES,1617,422,26.1,19,23,247,92,2,25,3,2
9000970A,LOS ANGELES,1386,256,18.47,17,15,151,50,0,14,2,0
9000987A,LOS ANGELES,1540,406,26.36,45,5,90,149,1,102,0,2
9000988A,LOS ANGELES,1845,260,14.09,23,7,75,100,1,44,0,2
9000989A,LOS ANGELES,1745,260,14.9,42,11,105,57,5,22,7,2
9000993A,LOS ANGELES,1100,205,18.64,16,17,54,70,2,32,0,0
9000994A,LOS ANGELES,1485,245,16.5,24,27,89,67,1,31,1,1
9000995A,LOS ANGELES,1710,187,10.94,12,24,84,50,0,12,0,1
9000998A,LOS ANGELES,1770,331,18.7,35,30,93,103,3,52,3,0
9001000A,LOS ANGELES,1450,251,17.31,103,20,71,39,0,9,0,1
9001005A,LOS ANGELES,1560,248,15.9,37,8,62,91,3,33,2,2
9001007A,LOS ANGELES,1696,470,27.71,36,8,118,174,1,120,0,3
9001008A,LOS ANGELES,1005,214,21.29,36,22,83,42,4,16,4,1
9001008B,LOS ANGELES,1809,245,13.54,43,30,97,45,1,16,4,0
9001014A,LOS ANGELES,1188,251,21.13,30,12,122,52,4,13,4,3
9001015A,LOS ANGELES,1711,309,18.06,34,4,74,131,2,58,0,3
9001019A,LOS ANGELES,1323,313,23.66,25,4,93,102,0,81,0,1
9001024A,LOS ANGELES,1345,197,14.65,54,32,68,29,3,6,0,0
9001027A,LOS ANGELES,588,184,31.29,13,4,47,58,2,57,0,0
9001029A,LOS ANGELES,1453,428,29.46,24,11,118,149,3,113,2,1
9001030A,LOS ANGELES,1725,240,13.91,89,16,62,50,1,16,0,2
9001031A,LOS ANGELES,1642,296,18.03,111,32,89,48,0,9,0,0
9001036A,LOS ANGELES,1416,421,29.73,15,5,127,120,1,135,3,5
9001041A,LOS ANGELES,1230,375,30.49,27,7,98,144,1,90,2,2
9001042A,LOS ANGELES,1017,68,6.69,34,5,11,11,1,4,1,0
9001044A,LOS ANGELES,1483,462,31.15,31,4,152,129,1,135,3,3
9001046D,LOS ANGELES,1645,238,14.47,61,28,96,33,1,6,3,1
9001047B,LOS ANGELES,1678,344,20.5,41,49,150,67,4,11,2,1
9001049A,LOS ANGELES,1555,399,25.66,18,1,128,143,2,100,0,2
9001052A,LOS ANGELES,1666,413,24.79,24,7,127,174,1,74,1,3
9001055A,LOS ANGELES,1425,239,16.77,123,17,70,16,1,2,1,0
9001060A,LOS ANGELES,1347,371,27.54,19,6,114,126,2,90,3,3
9001063A,LOS ANGELES,1728,355,20.54,17,4,100,144,0,78,5,0
9001064A,LOS ANGELES,1390,179,12.88,21,20,51,52,1,29,0,1
9001065A,LOS ANGELES,1535,309,20.13,79,21,56,106,0,35,2,1
9001073A,LOS ANGELES,1053,350,33.24,25,5,119,119,0,76,0,1
9001074A,LOS ANGELES,1423,411,28.88,26,8,114,152,1,106,0,0
9001077A,LOS ANGELES,1308,239,18.27,53,35,62,57,4,7,2,0
9001080B,LOS ANGELES,921,291,31.6,23,3,94,91,0,71,1,0
9001081A,LOS ANGELES,1618,266,16.44,87,38,83,45,0,6,1,0
9001083A,LOS ANGELES,1276,286,22.41,21,5,84,108,1,61,0,0
9001084B,LOS ANGELES,1162,211,18.16,20,1,56,85,0,43,1,1
9001085A,LOS ANGELES,1372,232,16.91,20,3,72,83,0,48,0,4
9001087A,LOS ANGELES,1757,294,16.73,17,2,102,111,0,45,3,1
9001090A,LOS ANGELES,1578,342,21.67,26,4,127,111,1,65,1,1
9001092C,LOS ANGELES,1292,317,24.54,25,2,90,113,2,71,1,0
9001094A,LOS ANGELES,1265,296,23.4,20,3,101,99,1,61,0,3
9001095B,LOS ANGELES,1374,304,22.13,22,2,90,95,0,89,2,1
9001096A,LOS ANGELES,1064,297,27.91,24,5,96,98,0,70,0,0
9001097B,LOS ANGELES,2228,409,18.36,126,13,134,86,4,36,3,0
9001098A,LOS ANGELES,959,142,14.81,30,11,50,41,0,7,1,0
9001103A,LOS ANGELES,866,306,35.33,27,2,146,73,1,46,2,0
9001104A,LOS ANGELES,1468,317,21.59,40,21,151,65,0,22,1,2
9001109A,LOS ANGELES,1186,326,27.49,29,7,99,121,1,66,0,0
9001111B,LOS ANGELES,1842,254,13.79,36,11,78,91,4,26,2,2
9001113A,LOS ANGELES,1464,339,23.16,31,9,127,98,0,64,3,3
9001114A,LOS ANGELES,1508,300,19.89,44,8,137,54,4,33,2,1
9001117A,LOS ANGELES,1213,92,7.58,51,12,10,10,1,7,0,0
9001120A,LOS ANGELES,1651,234,14.17,24,12,69,91,0,33,2,0
9001121A,LOS ANGELES,1179,199,16.88,18,9,46,67,3,49,0,3
9001126A,LOS ANGELES,1712,260,15.19,30,9,78,85,2,47,2,1
9001127B,LOS ANGELES,834,218,26.14,22,1,80,71,1,41,1,0
9001129A,LOS ANGELES,1198,217,18.11,82,26,65,22,3,5,3,2
9001134A,LOS ANGELES,1700,572,33.65,45,12,196,202,0,104,0,1
9001137B,LOS ANGELES,1275,267,20.94,24,8,99,89,1,25,9,5
9001152A,LOS ANGELES,1579,241,15.26,32,8,82,56,1,55,3,2
9001157A,LOS ANGELES,1368,376,27.49,27,4,88,156,0,96,0,0
9001158A,LOS ANGELES,1684,320,19,20,6,86,131,2,65,2,0
9001159B,LOS ANGELES,1177,130,11.05,73,6,22,22,1,5,0,0
9001162A,LOS ANGELES,1679,123,7.33,52,13,26,24,1,3,1,1
9001164A,LOS ANGELES,1146,364,31.76,17,5,91,177,0,67,3,0
9001165D,LOS ANGELES,629,172,27.34,25,3,49,57,3,34,1,0
9001167A,LOS ANGELES,1253,168,13.41,17,2,67,51,1,26,1,0
9001172A,LOS ANGELES,1445,282,19.52,40,7,114,69,0,43,0,3
9001176B,LOS ANGELES,1121,329,29.35,23,6,104,150,0,42,1,0
9001177A,LOS ANGELES,1205,337,27.97,25,4,98,154,0,53,0,0
9001178A,LOS ANGELES,1196,349,29.18,42,3,96,133,0,70,1,0
9001180A,LOS ANGELES,1064,238,22.37,20,4,101,59,0,50,0,2
9001184A,LOS ANGELES,565,142,25.13,19,2,49,44,0,25,0,0
9001184B,LOS ANGELES,1588,348,21.91,29,7,147,85,0,77,0,0
9001194A,LOS ANGELES,1359,301,22.15,24,7,127,95,2,42,1,2
9001195A,LOS ANGELES,1460,311,21.3,28,5,137,89,0,40,2,1
9001196A,LOS ANGELES,1366,230,16.84,33,6,99,58,0,30,1,1
9001204A,LOS ANGELES,938,120,12.79,57,7,31,15,0,5,1,0
9001207A,LOS ANGELES,985,326,33.1,51,3,147,76,0,43,0,0
9001210A,LOS ANGELES,1393,281,20.17,23,26,126,81,4,10,0,0
9001212A,LOS ANGELES,1328,417,31.4,39,5,185,130,1,53,0,0
9001218A,LOS ANGELES,615,169,27.48,12,1,76,41,1,33,0,0
9001219A,LOS ANGELES,1236,340,27.51,37,9,119,95,0,70,2,2
9001220A,LOS ANGELES,872,226,25.92,21,7,89,54,0,44,2,2
9001224A,LOS ANGELES,1395,312,22.37,19,6,152,66,0,61,2,1
9001227A,LOS ANGELES,1514,307,20.28,26,4,145,68,1,51,2,2
9001231A,LOS ANGELES,958,272,28.39,16,2,117,82,0,48,0,1
9001232A,LOS ANGELES,1791,479,26.74,31,12,219,77,3,35,3,3
9001233A,LOS ANGELES,1560,355,22.76,29,12,132,123,0,53,1,0
9001235A,LOS ANGELES,906,194,21.41,20,2,81,49,0,35,2,2
9001236C,LOS ANGELES,1152,186,16.15,47,6,62,50,1,14,1,0
9001244A,LOS ANGELES,1221,235,19.25,21,5,98,75,3,19,6,1
9001246A,LOS ANGELES,1207,203,16.82,147,5,20,25,3,1,0,0
9001249A,LOS ANGELES,1231,267,21.69,22,6,101,90,1,38,2,2
9001250A,LOS ANGELES,1292,252,19.5,30,10,91,72,0,41,0,4
9001253A,LOS ANGELES,906,220,24.28,23,1,85,72,0,34,0,0
9001256A,LOS ANGELES,1697,454,26.75,23,11,189,127,2,94,0,2
9001257B,LOS ANGELES,1576,362,22.97,30,5,143,103,0,69,3,1
9001266B,LOS ANGELES,1686,455,26.99,49,10,170,136,2,67,1,2
9001271A,LOS ANGELES,1469,184,12.53,18,4,69,43,1,41,0,0
9001272A,LOS ANGELES,1447,293,20.25,18,9,123,93,1,40,0,0
9001274A,LOS ANGELES,1300,202,15.54,11,5,81,68,0,28,0,0
9001279A,LOS ANGELES,1578,413,26.17,40,6,185,94,1,67,5,2
9001281A,LOS ANGELES,1886,287,15.22,40,11,89,88,1,48,2,1
9001282A,LOS ANGELES,1121,258,23.02,26,2,106,68,1,40,1,1
9001283B,LOS ANGELES,1532,293,19.13,35,16,107,77,1,45,0,4
9001290A,LOS ANGELES,1548,479,30.94,44,4,205,153,0,64,2,0
9001299B,LOS ANGELES,1164,219,18.81,28,5,77,67,0,33,0,1
9001303A,LOS ANGELES,1910,268,14.03,26,8,96,85,1,43,2,0
9001306A,LOS ANGELES,1023,323,31.57,28,3,142,75,0,67,1,0
9001307A,LOS ANGELES,805,253,31.43,16,1,103,68,1,55,0,0
9001309A,LOS ANGELES,1134,266,23.46,58,21,91,57,5,12,1,1
9001312A,LOS ANGELES,883,166,18.8,11,2,73,48,0,26,1,0
9001314A,LOS ANGELES,930,146,15.7,75,3,32,24,1,3,0,1
9001318A,LOS ANGELES,1453,208,14.32,16,5,92,50,1,41,0,0
9001320A,LOS ANGELES,366,99,27.05,50,0,14,25,0,7,0,0
9001321A,LOS ANGELES,1852,425,22.95,46,10,127,133,1,87,0,2
9001323A,LOS ANGELES,997,152,15.25,27,11,40,52,0,14,2,1
9001326A,LOS ANGELES,1831,255,13.93,11,7,95,80,1,50,5,1
9001329A,LOS ANGELES,1392,420,30.17,30,8,191,101,0,81,1,1
9001330A,LOS ANGELES,1342,25,1.86,1,2,15,4,0,3,0,0
9001331A,LOS ANGELES,1382,374,27.06,19,2,185,101,1,59,0,0
9001332A,LOS ANGELES,1490,477,32.01,45,4,186,136,1,99,0,1
9001338A,LOS ANGELES,2036,104,5.11,9,7,46,28,0,7,1,1
9001341A,LOS ANGELES,1288,60,4.66,3,5,25,17,1,9,0,0
9001342A,LOS ANGELES,1411,420,29.77,38,6,152,118,1,97,0,0
9001343C,LOS ANGELES,1407,395,28.07,31,4,158,115,0,78,1,3
9001344B,LOS ANGELES,1247,316,25.34,41,33,107,113,1,17,0,1
9001346A,LOS ANGELES,1238,9,0.73,0,2,3,2,0,2,0,0
9001348B,LOS ANGELES,1293,244,18.87,79,6,80,49,0,25,0,1
9001352A,LOS ANGELES,1765,486,27.54,26,6,161,132,1,153,0,0
9001353A,LOS ANGELES,1652,366,22.15,23,107,114,84,1,27,1,2
9001356A,LOS ANGELES,1471,526,35.76,33,5,209,136,0,134,0,1
9001360A,LOS ANGELES,1444,256,17.73,17,3,117,65,1,48,1,1
9001361A,LOS ANGELES,1226,403,32.87,20,3,182,120,1,65,1,0
9001363A,LOS ANGELES,830,173,20.84,35,3,38,63,2,24,0,3
9001364A,LOS ANGELES,1316,483,36.7,41,3,212,121,2,88,1,4
9001367A,LOS ANGELES,1017,336,33.04,17,4,154,74,1,73,0,0
9001369A,LOS ANGELES,1796,437,24.33,18,4,145,150,0,108,5,1
9001370A,LOS ANGELES,1716,107,6.24,53,3,15,25,2,3,3,2
9001373B,LOS ANGELES,1122,386,34.4,17,5,155,114,0,86,0,0
9001374A,LOS ANGELES,728,273,37.5,18,1,136,59,0,47,0,1
9001377A,LOS ANGELES,1851,245,13.24,45,16,69,65,2,44,2,0
9001379A,LOS ANGELES,1607,519,32.3,31,12,200,133,5,125,4,1
9001382A,LOS ANGELES,1080,370,34.26,17,4,153,89,0,93,0,0
9001387A,LOS ANGELES,1233,272,22.06,21,18,160,51,1,14,0,1
9001395A,LOS ANGELES,1615,438,27.12,47,10,97,140,2,126,2,5
9001402A,LOS ANGELES,1442,453,31.41,29,5,158,136,0,112,1,5
9001412A,LOS ANGELES,328,103,31.4,4,1,57,29,0,12,0,0
9001413A,LOS ANGELES,1213,308,25.39,17,2,134,78,0,66,0,3
9001418A,LOS ANGELES,1464,398,27.19,30,2,161,122,0,74,1,1
9001421A,LOS ANGELES,910,174,19.12,10,3,88,42,1,27,0,2
9001423A,LOS ANGELES,1487,374,25.15,50,10,109,116,10,68,0,2
9001426A,LOS ANGELES,1741,242,13.9,22,5,108,52,1,36,6,6
9001428A,LOS ANGELES,1318,230,17.45,21,4,106,54,1,34,1,0
9001430A,LOS ANGELES,1661,279,16.8,22,3,126,79,1,39,0,3
9001433A,LOS ANGELES,1388,239,17.22,18,4,122,57,1,33,0,2
9001434A,LOS ANGELES,1756,311,17.71,227,4,29,39,1,8,1,1
9001435C,LOS ANGELES,1314,254,19.33,25,4,110,65,2,41,0,3
9001436A,LOS ANGELES,1622,257,15.84,37,7,116,59,1,26,1,3
9001438A,LOS ANGELES,913,124,13.58,13,0,48,37,2,20,2,2
9001439C,LOS ANGELES,933,113,12.11,14,10,36,40,4,7,0,0
9001440A,LOS ANGELES,1032,158,15.31,16,2,57,47,0,29,0,1
9001441A,LOS ANGELES,1532,270,17.62,26,2,118,80,1,34,0,1
9001444A,LOS ANGELES,1600,235,14.69,30,2,90,72,0,37,1,0
9001449A,LOS ANGELES,1155,146,12.64,29,5,52,30,0,26,0,2
9001450A,LOS ANGELES,956,279,29.18,38,4,141,55,1,31,2,3
9001451A,LOS ANGELES,1576,254,16.12,18,7,74,103,1,45,0,0
9001452A,LOS ANGELES,1767,436,24.67,48,8,159,130,3,75,0,2
9001453A,LOS ANGELES,981,267,27.22,70,28,120,29,1,11,1,3
9001454A,LOS ANGELES,1172,372,31.74,49,4,147,105,0,61,1,0
9001456A,LOS ANGELES,1458,488,33.47,44,8,220,123,0,82,2,0
9001457A,LOS ANGELES,1678,367,21.87,23,4,129,112,3,81,1,5
9001461A,LOS ANGELES,1690,363,21.48,32,5,134,103,0,72,0,11
9001462A,LOS ANGELES,1531,333,21.75,30,5,119,94,0,68,3,5
9001465C,LOS ANGELES,615,182,29.59,21,4,71,43,0,34,0,5
9001469A,LOS ANGELES,1202,235,19.55,23,39,105,46,3,2,1,0
9001470A,LOS ANGELES,1620,311,19.2,93,14,97,72,5,21,0,3
9001472A,LOS ANGELES,1598,539,33.73,52,1,191,163,0,123,1,3
9001473A,LOS ANGELES,1359,134,9.86,21,12,40,37,2,17,1,3
9001474A,LOS ANGELES,1407,543,38.59,35,6,209,159,1,117,2,1
9001479A,LOS ANGELES,1677,451,26.89,31,14,121,176,0,89,2,7
9001480A,LOS ANGELES,1331,196,14.73,23,5,73,55,2,32,0,2
9001481A,LOS ANGELES,1102,282,25.59,50,5,122,71,1,26,1,1
9001485A,LOS ANGELES,1789,360,20.12,51,11,112,117,0,52,2,4
9001487A,LOS ANGELES,1180,362,30.68,33,9,118,114,2,80,1,1
9001488A,LOS ANGELES,1737,476,27.4,17,31,303,81,5,25,4,2
9001489A,LOS ANGELES,1185,284,23.97,37,9,87,74,1,65,3,0
9001490A,LOS ANGELES,1249,162,12.97,53,10,51,31,0,15,1,1
9001492A,LOS ANGELES,1391,248,17.83,55,5,76,67,1,39,0,2
9001499A,LOS ANGELES,1720,297,17.27,46,17,148,62,3,8,0,0
9001502A,LOS ANGELES,845,105,12.43,15,3,36,30,3,14,1,0
9001509C,LOS ANGELES,1257,324,25.78,16,16,202,60,2,13,0,1
9001514A,LOS ANGELES,1533,429,27.98,57,9,149,139,0,65,1,1
9001522A,LOS ANGELES,1268,283,22.32,34,7,90,88,1,54,0,1
9001525A,LOS ANGELES,1733,416,24,42,16,141,124,1,80,5,0
9001526A,LOS ANGELES,829,178,21.47,19,10,50,63,3,21,7,1
9001527A,LOS ANGELES,1734,491,28.32,48,11,181,136,3,93,1,4
9001528B,LOS ANGELES,1567,476,30.38,50,13,203,139,0,61,2,2
9001533A,LOS ANGELES,1414,232,16.41,26,5,86,83,0,25,1,1
9001535A,LOS ANGELES,1712,239,13.96,32,8,88,65,1,33,3,1
9001536A,LOS ANGELES,1333,182,13.65,30,9,72,39,1,20,1,4
9001541A,LOS ANGELES,1637,373,22.79,36,10,168,99,1,45,1,4
9001542A,LOS ANGELES,1327,231,17.41,48,7,75,67,0,19,5,0
9001546B,LOS ANGELES,1133,182,16.06,40,5,58,58,0,16,0,1
9001547A,LOS ANGELES,1252,322,25.72,31,8,141,111,0,23,2,0
9001549A,LOS ANGELES,977,290,29.68,28,9,122,88,1,33,3,0
9001553B,LOS ANGELES,1119,348,31.1,15,12,136,124,2,50,3,1
9001554A,LOS ANGELES,1275,320,25.1,36,8,126,87,1,57,2,0
9001558A,LOS ANGELES,1553,503,32.39,41,14,191,158,1,88,3,0
9001560A,LOS ANGELES,1631,643,39.42,36,12,236,200,0,144,3,2
9001562A,LOS ANGELES,1481,528,35.65,32,4,187,179,2,115,0,1
9001563A,LOS ANGELES,1357,217,15.99,117,11,60,20,1,4,0,0
9001565A,LOS ANGELES,1688,486,28.79,37,12,195,137,4,91,3,1
9001566A,LOS ANGELES,1668,479,28.72,36,19,185,164,0,54,1,5
9001567B,LOS ANGELES,1580,473,29.94,61,12,165,133,4,87,2,1
9001570C,LOS ANGELES,1070,321,30,46,5,132,81,1,51,0,0
9001575A,LOS ANGELES,1716,181,10.55,24,5,69,53,1,22,3,1
9001576A,LOS ANGELES,1591,236,14.83,41,5,83,61,4,25,2,1
9001582B,LOS ANGELES,1250,251,20.08,119,36,56,24,1,7,0,1
9001587A,LOS ANGELES,816,62,7.6,26,6,17,9,0,2,0,1
9001590A,LOS ANGELES,1327,262,19.74,45,27,98,58,1,13,5,2
9001600A,LOS ANGELES,1393,235,16.87,23,8,112,58,1,26,2,2
9001603A,LOS ANGELES,1138,189,16.61,16,9,76,62,0,18,1,0
9001605A,LOS ANGELES,793,153,19.29,8,0,83,31,1,20,0,2
9001608A,LOS ANGELES,1299,323,24.87,32,3,135,84,1,58,2,7
9001613B,LOS ANGELES,669,214,31.99,16,1,83,50,0,56,0,5
9001622B,LOS ANGELES,1075,197,18.33,24,9,80,49,1,26,3,0
9001623A,LOS ANGELES,1381,410,29.69,42,5,148,102,2,104,0,0
9001624A,LOS ANGELES,1612,341,21.15,62,12,150,71,2,33,2,0
9001628A,LOS ANGELES,1737,288,16.58,45,11,131,67,1,13,5,4
9001629A,LOS ANGELES,1042,232,22.26,46,3,88,62,3,16,2,3
9001631A,LOS ANGELES,1277,272,21.3,26,8,125,74,3,24,4,4
9001635D,LOS ANGELES,1683,275,16.34,50,6,118,71,3,19,3,0
9001640A,LOS ANGELES,1353,203,15,21,18,54,71,0,31,2,0
9001647A,LOS ANGELES,1621,431,26.59,33,15,117,75,7,38,2,4
9001665A,LOS ANGELES,1190,292,24.54,17,9,64,139,1,56,0,0
9001666A,LOS ANGELES,1726,292,16.92,30,4,86,102,5,54,5,2
9001678B,LOS ANGELES,923,187,20.26,43,6,72,43,2,10,5,0
9001685A,LOS ANGELES,1792,290,16.18,28,14,143,59,2,27,1,2
9001686A,LOS ANGELES,1181,177,14.99,17,15,77,41,4,11,2,0
9001690A,LOS ANGELES,1358,208,15.32,16,11,65,78,1,32,3,0
9001693A,LOS ANGELES,1756,280,15.95,47,15,114,71,1,19,1,2
9001695A,LOS ANGELES,1166,241,20.67,21,8,67,83,2,54,1,1
9001700C,LOS ANGELES,1056,192,18.18,14,20,36,79,0,40,1,0
9001702A,LOS ANGELES,941,169,17.96,17,6,86,40,0,12,3,1
9001706A,LOS ANGELES,1248,256,20.51,118,17,74,25,4,10,1,0
9001709C,LOS ANGELES,1487,269,18.09,114,23,78,40,1,4,0,2
9001711A,LOS ANGELES,1474,318,21.57,87,6,142,59,0,16,2,3
9001712A,LOS ANGELES,1585,226,14.26,112,20,48,27,1,7,2,0
9001719A,LOS ANGELES,1869,272,14.55,143,25,54,29,2,10,2,0
9001720A,LOS ANGELES,1821,243,13.34,82,9,83,39,2,19,2,4
9001721A,LOS ANGELES,1658,296,17.85,129,16,71,60,2,14,1,1
9001724B,LOS ANGELES,2079,351,16.88,129,32,100,58,1,23,4,0
9001727A,LOS ANGELES,813,115,14.15,70,5,12,21,0,4,1,0
9001728A,LOS ANGELES,1204,209,17.36,50,7,58,59,1,29,1,1
9001729A,LOS ANGELES,1636,381,23.29,189,14,79,64,3,18,0,2
9001730A,LOS ANGELES,1503,298,19.83,147,16,63,54,3,12,2,0
9001733A,LOS ANGELES,1784,259,14.52,23,7,115,69,0,35,1,1
9001735A,LOS ANGELES,938,287,30.6,28,2,180,52,1,22,0,0
9001738A,LOS ANGELES,1712,316,18.46,91,26,93,76,2,21,3,0
9001739A,LOS ANGELES,1234,211,17.1,46,19,96,33,0,10,2,2
9001742A,LOS ANGELES,1564,291,18.61,39,42,126,57,1,9,1,4
9001743D,LOS ANGELES,1963,354,18.03,40,4,87,138,1,75,3,2
9001747A,LOS ANGELES,1658,238,14.35,121,6,49,45,1,9,2,0
9001754A,LOS ANGELES,1449,363,25.05,18,10,72,103,1,148,2,3
9001755A,LOS ANGELES,1195,185,15.48,87,18,40,26,4,3,1,0
9001757A,LOS ANGELES,1326,149,11.24,59,16,35,30,0,4,1,1
9001758A,LOS ANGELES,983,151,15.36,9,7,29,56,1,40,1,1
9001759A,LOS ANGELES,1055,310,29.38,22,8,179,63,0,28,3,2
9001762A,LOS ANGELES,1660,243,14.64,116,30,45,30,4,12,2,0
9001764A,LOS ANGELES,1837,304,16.55,158,15,60,56,3,4,2,2
9001765A,LOS ANGELES,1373,276,20.1,140,25,59,38,0,10,0,0
9001769C,LOS ANGELES,1565,307,19.62,141,29,69,51,0,13,0,0
9001775A,LOS ANGELES,1710,287,16.78,152,14,52,54,0,10,0,1
9001776B,LOS ANGELES,1735,332,19.14,177,14,84,44,1,8,1,0
9001779C,LOS ANGELES,936,150,16.03,76,5,37,24,0,8,0,0
9001781A,LOS ANGELES,951,240,25.24,27,37,114,44,0,9,3,0
9001783A,LOS ANGELES,1488,251,16.87,115,10,50,56,1,12,1,0
9001784A,LOS ANGELES,1583,274,17.31,150,15,59,41,1,5,1,0
9001786A,LOS ANGELES,1693,334,19.73,202,16,51,57,0,2,1,0
9001787A,LOS ANGELES,1733,312,18,151,21,62,54,1,17,1,0
9001791A,LOS ANGELES,1523,369,24.23,33,21,168,66,1,26,4,0
9001796C,LOS ANGELES,994,267,26.86,40,7,117,55,3,15,2,1
9001797A,LOS ANGELES,1672,405,24.22,25,27,264,61,1,21,1,1
9001799C,LOS ANGELES,1172,123,10.49,69,7,19,21,0,3,0,0
9001801B,LOS ANGELES,1397,321,22.98,25,30,167,63,4,23,1,1
9001804A,LOS ANGELES,1126,256,22.74,23,17,112,46,0,31,0,0
9001805A,LOS ANGELES,1198,270,22.54,25,6,61,93,0,79,1,1
9001808A,LOS ANGELES,1403,349,24.88,22,16,85,108,2,106,3,1
9001810A,LOS ANGELES,1542,302,19.58,26,18,160,58,6,22,1,2
9001814A,LOS ANGELES,1678,301,17.94,36,20,165,42,2,19,5,1
9001824A,LOS ANGELES,1553,439,28.27,36,6,220,92,1,80,0,0
9001825B,LOS ANGELES,1989,413,20.76,46,13,121,122,0,105,0,0
9001827A,LOS ANGELES,1720,615,35.76,36,17,171,220,6,145,8,2
9001838A,LOS ANGELES,1847,413,22.36,41,30,208,81,1,35,3,4
9001839A,LOS ANGELES,1361,255,18.74,26,29,116,42,12,7,3,2
9001842C,LOS ANGELES,977,201,20.57,20,17,94,53,1,11,1,0
9001846B,LOS ANGELES,1023,184,17.99,26,19,84,43,3,3,1,0
9001851A,LOS ANGELES,941,195,20.72,30,16,73,59,3,9,0,0
9001854A,LOS ANGELES,1746,323,18.5,34,43,124,82,0,16,3,0
9001859A,LOS ANGELES,1661,397,23.9,62,47,170,91,2,16,1,3
9001861A,LOS ANGELES,1303,291,22.33,16,4,64,150,3,48,1,3
