number,name,registered_voters,ballots_cast,percentage_cast,lyons,villaraigosa,moore,miller,alarcon,aubrey_sr,darian,crisell,wyatt,hertzberg,hahn,parks
9000534A,LOS ANGELES,947,197,20.8,1,81,3,0,5,0,0,0,0,40,45,15
9000537A,LOS ANGELES,1113,215,19.32,3,100,3,0,18,0,0,2,0,28,31,23
9000540A,LOS ANGELES,955,253,26.49,0,168,0,1,13,0,0,1,0,17,28,17
9000543A,LOS ANGELES,1025,197,19.22,2,79,3,1,10,0,0,0,0,48,31,21
9000544A,LOS ANGELES,744,69,9.27,1,38,1,0,2,0,0,0,0,11,9,5
9000546A,LOS ANGELES,786,74,9.41,1,34,3,0,3,0,1,0,0,3,24,2
9000546B,LOS ANGELES,1081,116,10.73,0,51,2,0,1,0,0,0,0,17,26,13
9000547A,LOS ANGELES,1041,212,20.37,0,76,14,0,6,0,2,0,0,59,34,14
9000549A,LOS ANGELES,728,138,18.96,1,51,6,0,2,0,0,0,0,43,22,9
9000551B,LOS ANGELES,708,89,12.57,0,18,2,1,5,0,0,5,3,16,29,9
9000556A,LOS ANGELES,918,203,22.11,1,83,5,0,11,0,0,0,0,44,35,18
9000557A,LOS ANGELES,846,115,13.59,2,25,6,2,2,1,0,0,1,38,24,14
9000558A,LOS ANGELES,1373,140,10.2,0,31,1,1,5,0,0,0,0,70,24,6
9000559A,LOS ANGELES,1115,167,14.98,1,52,4,0,7,0,0,0,0,72,20,9
9000560A,LOS ANGELES,665,151,22.71,1,57,4,1,6,0,0,0,0,15,39,26
9000561B,LOS ANGELES,1047,232,22.16,0,68,7,0,7,0,0,0,0,90,48,8
9000562B,LOS ANGELES,643,92,14.31,1,29,2,0,7,0,2,0,0,24,15,10
9000563A,LOS ANGELES,1250,236,18.88,2,101,8,0,13,0,0,0,1,55,41,12
9000566A,LOS ANGELES,978,199,20.35,0,79,6,0,12,0,0,0,0,49,36,12
9000567A,LOS ANGELES,985,270,27.41,1,79,6,0,1,0,0,0,0,87,83,9
9000568A,LOS ANGELES,648,83,12.81,0,25,2,1,5,0,0,0,0,18,15,6
9000569A,LOS ANGELES,1225,248,20.24,1,60,7,0,18,0,1,0,0,79,43,26
9000571A,LOS ANGELES,736,131,17.8,1,38,4,0,3,0,0,0,0,14,53,17
9000572A,LOS ANGELES,1208,230,19.04,0,77,15,1,10,0,0,0,0,72,36,16
9000574A,LOS ANGELES,627,134,21.37,1,91,1,0,25,0,0,0,0,2,6,3
9000576A,LOS ANGELES,1109,258,23.26,0,76,12,3,7,0,0,0,0,97,40,16
9000577A,LOS ANGELES,857,162,18.9,1,109,2,0,27,0,0,1,0,0,8,7
9000579A,LOS ANGELES,1233,280,22.71,8,107,8,0,15,0,0,0,0,70,54,13
9000581A,LOS ANGELES,1270,237,18.66,0,69,11,0,10,0,1,2,0,72,52,18
9000583A,LOS ANGELES,874,176,20.14,1,103,0,0,39,0,0,2,0,6,15,3
9000585A,LOS ANGELES,1007,267,26.51,2,213,0,0,14,0,0,0,0,3,18,7
9000586B,LOS ANGELES,1025,225,21.95,1,58,4,0,13,0,0,0,1,88,37,19
9000588A,LOS ANGELES,1115,211,18.92,1,103,6,2,3,0,0,0,0,39,34,19
9000589A,LOS ANGELES,717,202,28.17,3,91,4,0,10,0,0,0,0,21,48,20
9000592A,LOS ANGELES,756,143,18.92,0,56,6,1,8,0,0,0,0,27,33,9
9000594A,LOS ANGELES,1272,297,23.35,2,80,11,0,14,1,0,0,0,120,53,13
9000596A,LOS ANGELES,773,223,28.85,0,41,11,0,7,0,0,1,0,115,38,9
9000597A,LOS ANGELES,654,167,25.54,1,106,1,0,7,0,0,0,0,8,28,11
9000600A,LOS ANGELES,1219,261,21.41,1,106,3,1,13,0,0,0,0,41,76,17
9000601A,LOS ANGELES,1278,273,21.36,3,157,5,1,6,0,1,0,0,28,30,34
9000603A,LOS ANGELES,636,159,25,2,87,4,1,8,0,0,0,0,9,40,5
9000604A,LOS ANGELES,1055,186,17.63,0,48,5,0,12,0,1,0,0,61,43,15
9000605A,LOS ANGELES,1083,338,31.21,3,159,3,0,7,0,0,0,0,14,120,11
9000608A,LOS ANGELES,830,167,20.12,1,91,1,0,4,0,0,1,0,10,49,6
9000609A,LOS ANGELES,718,188,26.18,1,55,5,2,6,0,0,2,0,43,51,21
9000610A,LOS ANGELES,1147,222,19.35,1,126,5,0,5,0,1,1,0,10,53,14
9000611A,LOS ANGELES,1301,269,20.68,1,68,8,0,8,0,0,0,1,128,40,13
9000612A,LOS ANGELES,1274,317,24.88,0,27,17,1,8,0,0,0,1,165,73,20
9000613A,LOS ANGELES,1199,233,19.43,0,64,3,1,8,0,0,0,0,103,35,16
9000616A,LOS ANGELES,1220,229,18.77,1,115,9,0,14,0,0,1,0,30,36,18
9000619A,LOS ANGELES,1004,150,14.94,3,54,4,0,17,0,0,0,0,22,24,22
9000621A,LOS ANGELES,905,112,12.38,1,34,3,0,6,0,2,0,0,19,24,20
9000628A,LOS ANGELES,768,203,26.43,1,31,13,0,3,0,0,0,1,99,34,19
9000632A,LOS ANGELES,927,198,21.36,2,58,7,1,6,0,0,1,0,54,54,14
9000633A,LOS ANGELES,1243,235,18.91,0,33,22,3,10,0,0,4,0,75,68,19
9000636A,LOS ANGELES,1184,191,16.13,1,52,8,1,3,0,0,0,0,39,60,19
9000637A,LOS ANGELES,962,223,23.18,3,43,15,0,14,0,0,0,2,76,54,16
9000639A,LOS ANGELES,859,168,19.56,3,35,10,2,9,0,0,0,0,63,29,15
9000640A,LOS ANGELES,732,160,21.86,0,29,8,0,4,0,0,0,1,69,29,20
9000641A,LOS ANGELES,1071,219,20.45,0,46,18,0,10,1,1,0,3,76,39,19
9000645A,LOS ANGELES,955,182,19.06,2,55,13,0,7,0,0,2,2,46,39,13
9000646A,LOS ANGELES,625,132,21.12,1,26,7,1,11,0,0,0,1,44,29,12
9000648A,LOS ANGELES,1210,304,25.12,2,184,0,0,12,0,0,0,0,4,70,15
9000651A,LOS ANGELES,760,219,28.82,0,38,2,1,4,0,0,0,0,7,34,131
9000655A,LOS ANGELES,1081,154,14.25,1,55,10,1,5,1,1,0,0,36,30,13
9000668A,LOS ANGELES,1211,213,17.59,2,71,12,0,12,1,0,0,0,52,41,17
9000672A,LOS ANGELES,909,203,22.33,0,44,13,0,7,0,1,0,0,61,54,20
9000683A,LOS ANGELES,572,89,15.56,0,27,4,0,1,0,0,0,0,24,28,4
9000684A,LOS ANGELES,1026,182,17.74,1,76,11,0,5,0,0,0,0,32,50,7
9000687A,LOS ANGELES,898,130,14.48,1,67,6,0,7,0,0,2,0,17,20,8
9000690A,LOS ANGELES,937,191,20.38,0,90,7,0,7,0,0,0,0,38,37,10
9000691A,LOS ANGELES,860,237,27.56,0,72,4,0,1,0,1,0,1,55,82,19
9000692A,LOS ANGELES,558,142,25.45,1,52,5,1,2,0,0,0,0,46,28,6
9000694A,LOS ANGELES,948,150,15.82,0,63,7,0,8,1,0,0,0,32,27,11
9000699A,LOS ANGELES,959,244,25.44,0,107,7,0,6,0,0,0,1,47,62,13
9000700A,LOS ANGELES,1184,237,20.02,2,68,7,0,5,0,0,0,1,71,68,9
9000700,LOS ANGELES,760,85,11.18,0,28,5,0,2,0,0,0,0,14,31,3
9000701A,LOS ANGELES,1237,41,3.31,1,17,1,0,4,2,0,1,0,7,5,2
9000709A,LOS ANGELES,986,168,17.04,3,96,0,0,6,1,0,0,0,10,25,23
9000712A,LOS ANGELES,1001,222,22.18,0,80,3,0,6,0,0,0,1,64,54,13
9000715A,LOS ANGELES,1003,159,15.85,3,60,9,0,8,1,0,0,0,25,43,9
9000719A,LOS ANGELES,1037,153,14.75,3,56,1,1,2,2,0,2,0,19,35,27
9000725A,LOS ANGELES,1111,140,12.6,1,72,1,0,3,2,0,0,0,15,28,14
9000730B,LOS ANGELES,1041,131,12.58,0,80,2,0,1,0,3,0,2,4,28,5
9000734A,LOS ANGELES,1070,108,10.09,2,51,2,0,5,0,0,0,0,10,27,7
9000737A,LOS ANGELES,1250,202,16.16,0,60,13,1,13,0,1,0,0,70,27,16
9000740A,LOS ANGELES,875,178,20.34,0,30,6,0,5,0,0,0,0,91,33,11
9000742A,LOS ANGELES,968,174,17.98,0,59,7,0,2,1,0,0,0,55,33,12
9000750A,LOS ANGELES,845,135,15.98,0,75,2,2,1,0,2,1,0,14,28,5
9000752B,LOS ANGELES,1003,172,17.15,0,89,2,0,6,0,0,0,0,20,46,9
9000753A,LOS ANGELES,967,193,19.96,1,101,2,0,7,0,0,1,0,22,45,12
9000755A,LOS ANGELES,876,157,17.92,0,38,11,0,10,0,0,0,0,37,46,10
9000758A,LOS ANGELES,887,223,25.14,0,88,6,0,11,0,1,0,2,30,70,12
9000760A,LOS ANGELES,971,261,26.88,0,105,8,1,8,0,0,0,1,47,76,9
9000766A,LOS ANGELES,671,157,23.4,0,70,4,0,5,0,0,0,0,25,41,10
9000774A,LOS ANGELES,771,203,26.33,0,116,6,0,9,0,0,1,0,22,39,7
9000779A,LOS ANGELES,865,187,21.62,1,116,0,0,10,0,0,0,0,24,29,6
9000785A,LOS ANGELES,1130,279,24.69,0,173,9,0,10,0,0,0,0,17,50,19
9000787A,LOS ANGELES,942,254,26.96,0,154,1,0,16,1,0,0,0,26,51,3
9000788A,LOS ANGELES,638,196,30.72,0,93,4,0,6,0,0,0,0,37,42,12
9000789A,LOS ANGELES,1270,318,25.04,1,191,5,2,5,4,0,0,1,28,51,23
9000792A,LOS ANGELES,1290,287,22.25,1,177,6,0,19,0,0,0,0,21,52,9
9000796A,LOS ANGELES,972,194,19.96,1,118,2,0,8,0,0,0,0,16,41,4
9000800A,LOS ANGELES,750,179,23.87,1,90,7,1,12,0,1,1,0,22,37,6
9000803A,LOS ANGELES,943,252,26.72,0,107,10,0,10,1,0,0,2,43,64,14
9000815A,LOS ANGELES,966,268,27.74,4,161,7,1,13,1,0,0,0,18,46,8
9000816A,LOS ANGELES,578,125,21.63,0,76,2,0,8,0,0,0,0,7,14,10
9000821A,LOS ANGELES,963,229,23.78,1,151,0,1,11,0,0,0,0,11,39,12
9000823B,LOS ANGELES,623,162,26,1,106,0,0,8,0,0,0,0,9,25,8
9000829A,LOS ANGELES,977,233,23.85,1,160,4,0,8,0,0,0,0,5,39,12
9000835A,LOS ANGELES,597,132,22.11,0,87,3,0,6,0,0,0,0,12,13,6
9000836A,LOS ANGELES,750,197,26.27,3,38,15,1,13,0,1,0,2,56,48,18
9000843A,LOS ANGELES,992,276,27.82,0,146,8,1,8,0,0,0,0,24,70,15
9000852A,LOS ANGELES,1042,220,21.11,1,98,4,0,9,0,0,2,0,38,45,19
9000855A,LOS ANGELES,1121,218,19.45,0,128,3,0,4,0,0,1,0,26,48,6
9000859A,LOS ANGELES,821,142,17.3,0,52,10,0,2,0,1,3,0,7,46,12
9000859C,LOS ANGELES,1084,134,12.36,0,70,2,0,2,0,1,0,0,4,40,10
9000866A,LOS ANGELES,634,149,23.5,1,74,4,1,3,0,0,0,0,21,33,11
9000869A,LOS ANGELES,990,96,9.7,0,33,3,0,2,0,0,0,0,22,25,10
9000871A,LOS ANGELES,703,172,24.47,0,94,3,0,13,0,0,1,0,15,35,9
9000872A,LOS ANGELES,1281,295,23.03,2,186,1,0,10,1,0,0,0,14,67,8
9000876A,LOS ANGELES,1035,305,29.47,2,218,1,1,10,0,0,2,0,9,29,19
9000878A,LOS ANGELES,1034,244,23.6,3,164,3,1,20,0,0,0,0,12,28,11
9000882A,LOS ANGELES,1129,322,28.52,0,186,6,0,13,0,0,0,0,15,75,20
9000884A,LOS ANGELES,563,101,17.94,0,35,1,0,2,0,0,0,0,13,37,11
9000885A,LOS ANGELES,1030,297,28.83,4,178,8,0,12,0,0,0,1,16,42,24
9000887A,LOS ANGELES,686,209,30.47,0,135,1,0,9,0,0,0,1,17,26,10
9000890A,LOS ANGELES,1079,265,24.56,3,195,1,0,25,0,0,0,0,5,27,4
9000891A,LOS ANGELES,1099,265,24.11,0,186,4,1,11,1,0,1,1,13,27,9
9000894A,LOS ANGELES,1179,161,13.66,2,82,1,2,3,0,1,0,1,10,37,19
9000896A,LOS ANGELES,754,232,30.77,1,153,6,2,26,2,0,0,0,4,21,13
9000898A,LOS ANGELES,1064,308,28.95,2,186,2,1,54,0,0,0,0,15,34,10
9000900A,LOS ANGELES,1055,245,23.22,1,183,3,1,20,0,0,0,0,7,14,10
9000901A,LOS ANGELES,935,226,24.17,3,152,0,1,18,0,0,0,0,11,29,6
9000902A,LOS ANGELES,1239,217,17.51,0,152,1,0,10,0,0,0,0,3,27,7
9000903A,LOS ANGELES,553,139,25.14,0,63,2,0,2,0,0,0,0,7,40,24
9000904A,LOS ANGELES,1138,249,21.88,1,165,3,1,37,0,0,1,0,2,25,8
9000905C,LOS ANGELES,705,136,19.29,0,112,2,0,9,0,0,0,1,3,6,0
9000907A,LOS ANGELES,1168,313,26.8,3,218,2,0,15,0,1,0,1,9,48,10
9000910A,LOS ANGELES,897,245,27.31,1,175,0,0,12,0,0,0,0,6,35,7
9000912A,LOS ANGELES,1070,139,12.99,0,50,7,0,2,0,0,0,1,31,33,15
9000913A,LOS ANGELES,943,114,12.09,0,83,3,0,3,1,0,0,0,3,14,4
9000915A,LOS ANGELES,817,216,26.44,0,151,1,0,19,1,0,0,0,6,18,10
9000918A,LOS ANGELES,744,194,26.08,2,100,1,1,11,0,1,0,0,15,49,10
9000919A,LOS ANGELES,762,184,24.15,1,92,2,0,10,1,0,0,0,13,49,12
9000922A,LOS ANGELES,1078,275,25.51,2,191,2,1,17,0,0,0,0,16,22,10
9000923A,LOS ANGELES,1175,273,23.23,3,185,4,0,12,0,0,0,0,5,33,12
9000939A,LOS ANGELES,1007,212,21.05,1,129,3,0,9,0,0,1,1,14,46,7
9000940A,LOS ANGELES,1212,341,28.14,2,161,9,0,11,0,0,0,0,57,76,24
9000941A,LOS ANGELES,1278,316,24.73,1,193,3,0,11,0,0,0,0,19,60,16
9000944A,LOS ANGELES,1209,160,13.23,1,65,5,0,9,0,0,0,0,24,30,25
9000947A,LOS ANGELES,1291,226,17.51,1,137,2,0,11,0,0,0,0,18,42,12
9000948A,LOS ANGELES,677,217,32.05,0,49,2,1,3,1,0,0,0,7,26,102
9000951A,LOS ANGELES,497,61,12.27,0,23,2,0,2,0,0,0,0,18,15,1
9000953A,LOS ANGELES,1196,289,24.16,1,145,4,0,4,0,0,0,0,17,96,12
9000962A,LOS ANGELES,610,145,23.77,1,81,2,2,7,0,0,0,0,9,28,10
9000964A,LOS ANGELES,883,212,24.01,1,146,2,1,3,0,0,0,0,6,33,10
9000965A,LOS ANGELES,922,140,15.18,0,75,1,0,4,1,0,0,0,5,46,5
9000966A,LOS ANGELES,1263,270,21.38,2,166,1,0,5,0,0,1,1,13,57,11
9000969A,LOS ANGELES,1351,296,21.91,2,189,3,2,16,0,0,1,0,17,51,7
9000970A,LOS ANGELES,1228,275,22.39,4,199,1,0,5,0,1,0,0,8,38,6
9000971A,LOS ANGELES,929,178,19.16,2,73,0,0,5,1,0,0,0,12,65,12
9000979D,LOS ANGELES,511,104,20.35,1,79,3,0,4,0,0,0,0,4,4,8
9000984A,LOS ANGELES,900,120,13.33,0,40,1,0,6,0,0,0,0,34,18,20
9000987A,LOS ANGELES,826,219,26.51,0,60,13,1,12,0,0,0,1,97,26,6
9000988A,LOS ANGELES,866,112,12.93,2,30,7,2,6,0,0,0,0,34,20,9
9000990A,LOS ANGELES,794,148,18.64,1,47,7,0,5,0,0,0,1,41,30,14
9000992A,LOS ANGELES,567,123,21.69,0,68,2,0,6,1,0,0,0,4,21,14
9001002A,LOS ANGELES,900,179,19.89,1,54,5,0,1,0,0,0,0,73,36,9
9001007A,LOS ANGELES,709,185,26.09,1,41,4,0,5,0,0,0,0,104,20,8
9001013A,LOS ANGELES,1079,220,20.39,0,71,9,0,5,0,0,0,0,88,32,12
9001015A,LOS ANGELES,1039,178,17.13,0,37,5,1,3,0,0,0,1,85,32,14
9001016A,LOS ANGELES,861,142,16.49,1,39,10,0,7,0,0,0,1,47,17,18
9001019A,LOS ANGELES,793,200,25.22,1,35,10,0,4,0,0,0,0,97,32,19
9001021A,LOS ANGELES,930,204,21.94,0,52,12,0,6,0,2,0,2,76,27,25
9001027A,LOS ANGELES,561,177,31.55,0,36,7,0,2,0,0,0,0,85,34,9
9001029A,LOS ANGELES,838,209,24.94,2,41,11,2,6,0,0,0,0,86,38,14
9001032A,LOS ANGELES,1122,239,21.3,1,94,2,0,1,2,0,0,0,4,24,98
9001036A,LOS ANGELES,790,206,26.08,0,29,15,0,0,0,2,1,0,114,35,6
9001037A,LOS ANGELES,896,204,22.77,0,39,17,0,2,0,0,0,1,101,36,5
9001039A,LOS ANGELES,844,220,26.07,0,51,12,0,3,1,0,0,0,95,49,7
9001041A,LOS ANGELES,755,206,27.28,0,58,8,0,7,0,1,0,0,85,32,11
9001042A,LOS ANGELES,1087,123,11.32,1,34,1,0,4,4,0,0,0,2,26,47
9001044A,LOS ANGELES,775,166,21.42,0,20,10,0,2,0,0,0,0,102,20,6
9001045A,LOS ANGELES,753,208,27.62,1,25,8,0,2,0,2,0,2,125,35,7
9001049A,LOS ANGELES,919,189,20.57,0,17,5,0,4,1,3,0,0,87,53,13
9001056A,LOS ANGELES,770,99,12.86,2,35,3,0,4,0,0,0,0,13,22,19
9001060A,LOS ANGELES,962,231,24.01,0,41,12,0,3,0,0,0,2,122,42,6
9001070A,LOS ANGELES,950,220,23.16,0,26,8,0,3,0,0,0,0,132,39,10
9001074A,LOS ANGELES,772,186,24.09,0,35,4,0,2,0,0,0,0,106,28,6
9001078A,LOS ANGELES,1043,275,26.37,1,58,15,0,6,0,0,0,0,130,55,8
9001079A,LOS ANGELES,573,154,26.88,0,32,2,0,4,0,0,0,0,88,22,4
9001080A,LOS ANGELES,786,222,28.24,0,61,14,0,3,0,0,0,1,98,37,6
9001083A,LOS ANGELES,1015,195,19.21,0,52,6,0,9,0,0,0,0,83,38,6
9001084A,LOS ANGELES,1148,178,15.51,0,49,9,0,5,0,0,0,2,61,29,19
9001085A,LOS ANGELES,1024,180,17.58,0,44,11,0,2,0,0,0,0,85,28,8
9001087A,LOS ANGELES,1117,143,12.8,1,46,4,1,2,0,0,0,1,45,29,11
9001090A,LOS ANGELES,768,152,19.79,0,41,4,1,9,1,0,0,1,57,31,7
9001091A,LOS ANGELES,633,154,24.33,0,43,2,1,0,0,0,2,1,72,24,9
9001092A,LOS ANGELES,886,130,14.67,0,25,5,0,1,0,0,0,1,57,28,13
9001093A,LOS ANGELES,750,172,22.93,0,56,7,0,4,0,0,0,0,56,34,13
9001094A,LOS ANGELES,1148,225,19.6,0,49,8,0,3,1,1,0,0,113,35,14
9001095B,LOS ANGELES,742,136,18.33,2,37,5,0,5,0,0,0,0,51,28,8
9001096A,LOS ANGELES,986,215,21.81,0,67,7,0,2,0,0,0,0,100,27,11
9001098A,LOS ANGELES,617,106,17.18,0,50,3,0,4,0,0,0,0,1,34,9
9001100A,LOS ANGELES,695,198,28.49,0,47,1,0,3,0,0,0,0,97,43,4
9001102A,LOS ANGELES,1078,236,21.89,1,124,2,0,6,5,0,0,0,1,14,67
9001103A,LOS ANGELES,833,191,22.93,0,49,0,0,1,0,0,0,0,98,37,4
9001105A,LOS ANGELES,840,213,25.36,0,91,1,1,4,1,0,0,3,12,71,13
9001109A,LOS ANGELES,1146,315,27.49,2,69,16,2,5,1,0,0,3,148,46,18
9001111A,LOS ANGELES,745,103,13.83,0,38,3,0,1,0,0,0,0,20,18,22
9001113A,LOS ANGELES,943,200,21.21,2,47,6,1,6,0,0,0,1,97,29,9
9001114A,LOS ANGELES,1103,188,17.04,1,91,3,0,9,0,1,0,0,6,45,16
9001120A,LOS ANGELES,1087,160,14.72,0,55,3,1,10,0,0,0,0,47,28,16
9001121A,LOS ANGELES,1030,165,16.02,0,42,7,1,4,0,2,0,0,62,36,6
9001122A,LOS ANGELES,752,203,26.99,0,39,6,0,7,1,0,0,0,110,30,9
9001126A,LOS ANGELES,937,150,16.01,1,47,5,2,5,0,0,0,0,52,25,11
9001127A,LOS ANGELES,1266,266,21.01,1,64,14,0,6,0,0,0,0,137,33,7
9001131A,LOS ANGELES,1191,271,22.75,0,95,13,1,4,0,1,0,1,87,53,12
9001133A,LOS ANGELES,874,287,32.84,2,49,12,0,6,0,0,0,0,161,42,12
9001134A,LOS ANGELES,575,191,33.22,0,37,9,0,2,0,0,0,0,109,29,3
9001135A,LOS ANGELES,675,77,11.41,0,21,3,0,1,0,0,0,0,21,28,2
9001145A,LOS ANGELES,588,82,13.95,0,20,0,0,2,0,0,0,0,0,15,41
9001152A,LOS ANGELES,721,91,12.62,0,35,9,0,3,0,0,0,0,18,14,10
9001155A,LOS ANGELES,1047,228,21.78,1,60,9,0,9,1,0,0,0,79,58,9
9001157A,LOS ANGELES,1265,213,16.84,0,72,4,1,7,0,0,1,0,66,38,20
9001159A,LOS ANGELES,966,144,14.91,1,46,0,0,1,0,0,1,1,1,20,67
9001164A,LOS ANGELES,892,264,29.6,2,74,21,0,6,0,1,0,0,96,49,12
9001167A,LOS ANGELES,988,110,11.13,0,39,4,0,4,0,0,0,0,43,12,8
9001169B,LOS ANGELES,822,225,27.37,0,49,6,1,10,0,0,0,1,95,44,18
9001173A,LOS ANGELES,1197,287,23.98,0,99,6,1,7,0,0,0,0,101,59,12
9001175A,LOS ANGELES,1048,221,21.09,2,85,8,1,1,1,0,0,0,68,34,19
9001176A,LOS ANGELES,698,205,29.37,1,60,6,0,8,0,0,0,0,68,52,7
9001177A,LOS ANGELES,976,208,21.31,0,54,6,0,1,0,0,0,0,86,47,9
9001178A,LOS ANGELES,565,88,15.58,0,30,1,1,4,0,0,0,0,32,14,5
9001179A,LOS ANGELES,483,86,17.81,0,40,2,0,3,0,0,0,0,26,10,4
9001180A,LOS ANGELES,899,173,19.24,0,45,7,1,6,0,0,0,1,52,44,11
9001181A,LOS ANGELES,888,129,14.53,0,32,5,0,7,0,0,0,0,38,33,12
9001184A,LOS ANGELES,1131,219,19.36,0,77,11,0,7,0,0,0,0,66,45,12
9001185B,LOS ANGELES,753,132,17.53,0,37,6,0,10,0,0,0,0,38,28,13
9001186A,LOS ANGELES,849,152,17.9,0,58,0,0,1,1,0,0,0,0,46,42
9001187A,LOS ANGELES,607,182,29.98,0,29,6,1,1,0,0,0,0,100,33,12
9001191A,LOS ANGELES,913,149,16.32,0,55,6,1,3,1,0,0,0,43,26,9
9001194A,LOS ANGELES,768,109,14.19,1,38,3,2,3,0,0,0,0,19,28,12
9001195C,LOS ANGELES,671,100,14.9,0,46,2,1,6,0,0,1,0,20,9,12
9001196A,LOS ANGELES,1233,161,13.06,0,76,2,1,3,0,1,0,0,37,29,12
9001199A,LOS ANGELES,1211,174,14.37,0,52,5,0,2,0,0,0,0,43,53,18
9001201A,LOS ANGELES,992,87,8.77,0,32,0,0,2,1,0,0,0,29,16,7
9001203A,LOS ANGELES,1103,154,13.96,0,56,3,0,3,0,0,0,0,51,26,13
9001207A,LOS ANGELES,664,142,21.39,1,39,7,0,2,0,0,0,0,58,32,3
9001212A,LOS ANGELES,1012,236,23.32,1,95,2,0,2,0,0,0,0,85,42,7
9001218A,LOS ANGELES,1005,182,18.11,0,46,5,0,1,0,0,0,0,67,55,6
9001219A,LOS ANGELES,734,104,14.17,1,20,1,0,1,0,0,0,0,48,22,6
9001224A,LOS ANGELES,824,138,16.75,0,51,9,0,3,0,0,0,0,36,33,5
9001226A,LOS ANGELES,714,96,13.45,0,36,0,0,3,0,0,0,0,30,20,6
9001227A,LOS ANGELES,770,160,20.78,0,76,3,0,3,0,0,0,0,37,33,7
9001231A,LOS ANGELES,1012,152,15.02,0,50,4,1,6,0,0,0,1,43,40,6
9001233A,LOS ANGELES,1313,208,15.84,1,70,7,0,2,0,0,0,0,64,56,6
9001237A,LOS ANGELES,1218,175,14.37,0,72,1,0,3,0,0,0,0,21,34,43
9001243A,LOS ANGELES,911,112,12.29,1,55,3,1,6,0,0,0,0,24,11,11
9001244A,LOS ANGELES,1008,168,16.67,3,64,3,0,9,0,0,0,0,33,40,14
9001249A,LOS ANGELES,969,196,20.23,0,70,10,0,6,0,1,0,0,50,53,5
9001250A,LOS ANGELES,899,126,14.02,1,42,8,0,4,0,0,0,0,36,29,6
9001252A,LOS ANGELES,873,181,20.73,1,81,6,0,8,0,1,0,0,28,43,11
9001253A,LOS ANGELES,842,140,16.63,1,46,6,0,1,0,0,0,0,46,34,6
9001255A,LOS ANGELES,1058,174,16.45,1,44,9,1,2,0,0,0,1,51,50,14
9001256A,LOS ANGELES,637,124,19.47,1,47,1,0,2,0,0,0,0,48,19,5
9001257A,LOS ANGELES,587,120,20.44,1,31,9,2,1,0,0,0,0,41,28,6
9001261A,LOS ANGELES,1682,89,5.29,3,31,9,0,2,0,0,0,0,16,18,6
9001262A,LOS ANGELES,710,72,10.14,1,17,3,0,0,0,0,1,0,22,21,5
9001264A,LOS ANGELES,766,215,28.07,1,48,5,0,4,0,0,0,0,74,60,19
9001266A,LOS ANGELES,1037,146,14.08,1,35,2,0,1,0,0,0,0,64,36,4
9001271A,LOS ANGELES,978,122,12.47,1,37,5,0,2,0,0,0,0,33,35,7
9001272A,LOS ANGELES,743,97,13.06,0,24,4,0,2,0,0,0,0,33,28,6
9001274A,LOS ANGELES,993,104,10.47,3,33,5,0,0,0,0,0,0,23,39,1
9001277A,LOS ANGELES,939,255,27.16,1,54,5,0,2,0,0,0,0,103,72,13
9001278A,LOS ANGELES,1102,205,18.6,1,52,8,0,2,0,1,0,0,66,61,8
9001279B,LOS ANGELES,1104,164,14.86,0,50,7,0,2,0,0,0,1,43,49,10
9001281A,LOS ANGELES,972,135,13.89,0,52,3,0,7,0,0,0,0,24,36,13
9001282A,LOS ANGELES,885,149,16.84,1,54,7,0,6,0,0,0,0,43,33,5
9001283A,LOS ANGELES,1262,172,13.63,1,51,8,0,3,0,0,0,0,48,47,11
9001284A,LOS ANGELES,1116,162,14.52,1,67,3,1,5,0,0,0,1,29,44,9
9001298A,LOS ANGELES,800,97,12.13,0,36,1,0,1,0,0,0,0,18,32,8
9001299A,LOS ANGELES,1109,167,15.06,0,62,7,0,6,0,0,0,1,42,39,8
9001300A,LOS ANGELES,824,164,19.9,0,60,4,0,3,0,0,0,0,21,60,10
9001306A,LOS ANGELES,1037,263,25.36,0,60,10,0,3,0,0,0,0,124,45,17
9001307A,LOS ANGELES,790,245,31.01,0,49,9,0,6,0,0,1,1,97,60,16
9001310A,LOS ANGELES,867,214,24.68,0,62,14,0,3,0,0,0,0,73,52,7
9001312A,LOS ANGELES,811,147,18.13,0,39,8,0,0,0,0,0,0,47,43,6
9001316A,LOS ANGELES,782,85,10.87,0,24,4,0,4,0,0,0,0,28,19,5
9001317A,LOS ANGELES,937,78,8.32,0,24,2,0,0,0,0,0,0,24,21,4
9001318A,LOS ANGELES,850,86,10.12,1,28,4,0,4,0,0,0,0,23,20,4
9001326A,LOS ANGELES,1200,82,6.83,1,27,8,0,0,0,0,0,0,21,20,4
9001329A,LOS ANGELES,1311,344,26.24,0,103,8,0,2,0,0,0,0,135,82,10
9001330A,LOS ANGELES,1076,24,2.23,0,12,0,0,3,0,0,0,0,6,3,0
9001331B,LOS ANGELES,851,278,32.67,1,78,8,0,0,0,0,0,0,121,63,5
9001332A,LOS ANGELES,1048,254,24.24,0,43,5,0,0,0,0,0,1,122,64,13
9001334A,LOS ANGELES,970,150,15.46,1,30,3,0,0,0,0,0,3,70,28,12
9001338A,LOS ANGELES,1288,70,5.43,0,26,5,0,3,0,0,0,1,18,14,2
9001339A,LOS ANGELES,1370,68,4.96,1,27,3,0,3,0,1,0,0,9,16,7
