number,name,registered_voters,ballots_cast,percentage_cast,alvarez,turner,moore,jennerjahn,harris,hernandez,darian,villaraigosa,saltsburg,rubin
9000650C,LOS ANGELES,1328,213,16.04,4,7,15,1,3,0,0,176,2,4
9000653A,LOS ANGELES,835,206,24.67,0,20,38,2,2,1,2,127,1,2
9000655A,LOS ANGELES,977,131,13.41,5,10,32,4,2,3,6,57,3,3
9000656A,LOS ANGELES,1195,222,18.58,5,14,74,3,2,2,5,90,19,4
9000658A,LOS ANGELES,1219,131,10.75,1,3,22,2,4,6,2,76,8,1
9000662A,LOS ANGELES,1226,210,17.13,2,11,18,0,0,5,5,153,5,7
9000664A,LOS ANGELES,438,75,17.12,1,3,8,0,0,0,3,54,5,1
9000664B,LOS ANGELES,1258,238,18.92,1,15,26,2,2,0,4,164,10,4
9000668A,LOS ANGELES,1366,244,17.86,4,17,56,3,2,3,10,135,8,2
9000672A,LOS ANGELES,1578,390,24.71,3,37,152,3,3,10,18,126,11,11
9000675A,LOS ANGELES,925,185,20,0,14,34,1,2,3,0,115,7,0
9000679A,LOS ANGELES,1477,208,14.08,8,5,27,0,1,2,3,144,11,3
9000684A,LOS ANGELES,743,204,27.46,1,3,72,0,0,2,5,109,2,4
9000687B,LOS ANGELES,941,161,17.11,1,12,42,1,1,3,4,78,10,3
9000688A,LOS ANGELES,1067,174,16.31,2,5,47,1,1,6,0,101,3,2
9000689A,LOS ANGELES,1526,325,21.3,2,21,95,3,2,8,9,160,14,2
9000690A,LOS ANGELES,1031,205,19.88,1,9,51,1,2,4,4,108,5,2
9000691A,LOS ANGELES,952,240,25.21,1,7,62,4,5,3,6,126,6,5
9000692A,LOS ANGELES,800,141,17.63,2,7,47,0,0,5,4,66,0,3
9000694B,LOS ANGELES,980,159,16.22,2,11,41,2,4,7,4,72,4,0
9000695A,LOS ANGELES,1011,199,19.68,0,15,83,0,0,10,7,70,3,3
9000699B,LOS ANGELES,920,212,23.04,6,6,46,3,4,2,8,114,8,0
9000700A,LOS ANGELES,611,154,25.2,1,16,47,0,0,0,4,69,6,1
9000709A,LOS ANGELES,1567,177,11.3,5,6,11,0,0,5,1,135,4,7
9000712A,LOS ANGELES,1318,261,19.8,1,13,96,3,2,2,1,113,11,1
9000713A,LOS ANGELES,1298,208,16.02,4,18,56,0,2,7,5,97,7,8
9000715A,LOS ANGELES,1533,212,13.83,3,9,37,9,0,4,4,124,6,3
9000718B,LOS ANGELES,1229,134,10.9,1,9,31,0,0,4,3,73,11,1
9000719A,LOS ANGELES,1022,133,13.01,1,4,22,3,1,2,3,86,6,0
9000725A,LOS ANGELES,1030,140,13.59,2,12,19,2,2,3,3,78,6,6
9000727A,LOS ANGELES,1085,174,16.04,1,8,37,1,3,4,3,102,6,3
9000731A,LOS ANGELES,745,101,13.56,1,8,10,1,0,0,1,78,2,0
9000734A,LOS ANGELES,1454,193,13.27,2,15,28,5,1,2,10,109,10,4
9000737A,LOS ANGELES,1336,266,19.91,0,21,99,2,2,8,2,106,13,7
9000740A,LOS ANGELES,1246,292,23.43,0,15,100,2,3,0,6,131,18,3
9000745A,LOS ANGELES,1581,258,16.32,2,23,73,2,1,7,3,125,10,2
9000750A,LOS ANGELES,1129,175,15.5,2,15,13,2,1,1,4,116,9,2
9000751B,LOS ANGELES,1531,267,17.44,4,10,92,4,2,3,15,117,11,2
9000752B,LOS ANGELES,414,62,14.98,2,5,12,1,3,1,1,29,3,2
9000755A,LOS ANGELES,844,138,16.35,1,16,43,0,0,4,7,58,3,4
9000758B,LOS ANGELES,1383,237,17.14,5,16,49,2,3,3,8,133,7,4
9000760A,LOS ANGELES,1442,340,23.58,2,25,120,3,4,6,5,140,13,6
9000773A,LOS ANGELES,1448,276,19.06,5,15,77,4,1,3,4,150,6,2
9000777A,LOS ANGELES,1381,255,18.46,0,11,82,11,1,10,6,109,17,2
9000779A,LOS ANGELES,1182,187,15.82,1,14,30,3,0,2,1,116,10,1
9000780A,LOS ANGELES,1545,275,17.8,7,17,50,3,1,6,8,161,12,1
9000782B,LOS ANGELES,968,113,11.67,1,5,11,0,0,1,3,78,4,2
9000784C,LOS ANGELES,867,71,8.19,0,2,7,2,1,1,2,48,6,1
9000785A,LOS ANGELES,1411,262,18.57,0,11,55,2,0,4,4,167,10,1
9000788A,LOS ANGELES,1342,251,18.7,2,13,52,2,0,6,3,145,16,3
9000791A,LOS ANGELES,1520,266,17.5,1,22,60,0,3,4,6,148,11,5
9000792A,LOS ANGELES,1553,303,19.51,1,27,44,1,2,6,2,191,13,8
9000795A,LOS ANGELES,1466,272,18.55,9,12,30,1,8,0,6,186,9,2
9000800A,LOS ANGELES,1525,303,19.87,1,29,88,2,1,12,4,133,13,9
9000802B,LOS ANGELES,291,52,17.87,0,1,7,3,0,0,4,31,4,0
9000803A,LOS ANGELES,1608,389,24.19,6,32,133,1,5,7,5,167,16,6
9000804A,LOS ANGELES,1269,179,14.11,1,7,44,1,3,1,9,86,10,5
9000805A,LOS ANGELES,1438,235,16.34,7,11,58,1,3,3,1,133,12,2
9000815A,LOS ANGELES,1058,215,20.32,2,7,33,0,7,8,6,135,11,1
9000819B,LOS ANGELES,1015,164,16.16,4,16,33,0,0,4,3,93,8,2
9000821A,LOS ANGELES,1538,254,16.51,4,10,32,0,5,6,1,178,7,7
9000823A,LOS ANGELES,971,149,15.35,1,6,25,0,1,3,1,100,6,2
9000824A,LOS ANGELES,676,75,11.09,0,7,6,0,0,0,0,57,2,2
9000826A,LOS ANGELES,1637,327,19.98,4,13,52,2,3,11,3,191,23,5
9000829B,LOS ANGELES,1286,257,19.98,7,11,36,0,1,8,3,169,13,3
9000831B,LOS ANGELES,1393,241,17.3,5,18,83,0,2,5,5,110,7,1
9000833B,LOS ANGELES,936,156,16.67,2,6,18,1,0,2,1,114,4,5
9000836A,LOS ANGELES,743,196,26.38,1,23,81,2,6,10,10,52,4,4
9000838A,LOS ANGELES,900,111,12.33,5,10,25,3,0,2,1,53,5,3
9000839A,LOS ANGELES,783,125,15.96,2,5,24,2,0,1,1,73,5,2
9000841A,LOS ANGELES,493,100,20.28,1,8,29,2,1,4,2,41,7,1
9000843A,LOS ANGELES,1410,347,24.61,4,29,84,2,1,10,12,165,18,5
9000844C,LOS ANGELES,1135,155,13.66,2,19,9,1,0,4,4,107,5,1
9000851A,LOS ANGELES,810,146,18.02,3,12,17,1,1,3,0,99,5,2
9000852A,LOS ANGELES,1526,272,17.82,4,20,38,3,2,5,5,153,13,7
9000854A,LOS ANGELES,1373,239,17.41,9,9,40,0,8,6,3,138,10,1
9000855A,LOS ANGELES,1154,175,15.16,5,5,27,2,1,2,2,110,9,1
9000856A,LOS ANGELES,1425,210,14.74,3,19,26,0,1,5,4,136,8,2
9000859A,LOS ANGELES,933,145,15.54,1,8,20,1,0,0,10,92,5,2
9000866A,LOS ANGELES,1207,313,25.93,1,12,79,1,4,4,8,170,10,3
9000871A,LOS ANGELES,1625,320,19.69,10,12,46,0,1,7,3,182,26,9
9000872A,LOS ANGELES,1590,292,18.36,7,14,31,1,1,10,1,210,4,2
9000874A,LOS ANGELES,975,123,12.62,3,5,20,1,1,1,4,79,5,0
9000876A,LOS ANGELES,1282,248,19.34,1,8,23,2,0,2,0,195,3,3
9000878A,LOS ANGELES,1588,370,23.3,9,10,53,3,3,8,9,241,23,2
9000882A,LOS ANGELES,1345,285,21.19,1,16,38,0,2,7,3,184,15,4
9000884A,LOS ANGELES,1472,243,16.51,6,26,54,3,4,2,6,127,6,4
9000885A,LOS ANGELES,1608,413,25.68,12,10,63,0,1,7,7,267,14,6
9000888A,LOS ANGELES,358,46,12.85,0,2,4,1,3,1,1,31,2,1
9000891A,LOS ANGELES,1539,285,18.52,3,12,29,1,0,6,2,212,9,5
9000894A,LOS ANGELES,1409,165,11.71,4,2,19,5,2,3,5,117,2,3
9000898A,LOS ANGELES,1619,345,21.31,11,11,51,2,2,6,3,233,11,5
9000900A,LOS ANGELES,1062,160,15.07,2,4,14,1,0,1,3,132,1,1
9000901A,LOS ANGELES,1106,192,17.36,6,8,27,1,2,3,1,135,6,2
9000902A,LOS ANGELES,1324,228,17.22,3,5,11,0,1,4,3,191,4,1
9000903A,LOS ANGELES,524,106,20.23,1,8,11,0,1,3,0,73,5,4
9000907A,LOS ANGELES,1324,274,20.69,3,12,52,0,0,6,3,187,8,1
9000908A,LOS ANGELES,1180,181,15.34,1,16,34,1,2,1,3,108,3,3
9000910A,LOS ANGELES,1516,303,19.99,5,16,37,1,1,5,5,223,6,4
9000913A,LOS ANGELES,1095,121,11.05,2,7,13,0,2,2,0,83,6,2
9000919A,LOS ANGELES,1511,264,17.47,7,20,29,0,4,5,2,181,10,2
9000920A,LOS ANGELES,1007,177,17.58,0,17,85,2,1,3,4,51,3,6
9000922B,LOS ANGELES,1611,288,17.88,9,10,18,2,5,10,0,209,11,3
9000927A,LOS ANGELES,1063,200,18.81,2,3,9,2,1,7,3,164,2,1
9000940A,LOS ANGELES,1240,281,22.66,7,15,58,2,4,4,4,146,20,2
9000944A,LOS ANGELES,1347,215,15.96,0,17,46,0,1,6,4,117,10,4
9000945A,LOS ANGELES,1073,146,13.61,3,6,8,1,1,2,3,111,1,7
9000947A,LOS ANGELES,1485,212,14.28,4,7,20,6,2,10,5,131,15,2
9000948A,LOS ANGELES,1468,320,21.8,2,32,63,3,7,0,4,180,9,8
9000950A,LOS ANGELES,302,67,22.19,0,2,14,1,0,0,0,40,3,0
9000951A,LOS ANGELES,512,65,12.7,0,3,15,0,0,0,1,40,4,0
9000953B,LOS ANGELES,1659,223,13.44,5,11,19,2,0,3,10,159,7,3
9000956A,LOS ANGELES,1035,238,23,2,9,72,1,0,7,4,115,11,3
9000957B,LOS ANGELES,817,199,24.36,2,12,7,1,3,2,4,148,9,7
9000959B,LOS ANGELES,1282,234,18.25,11,9,36,3,1,10,4,125,18,2
9000964A,LOS ANGELES,1230,222,18.05,1,11,17,0,1,6,1,162,9,4
9000965A,LOS ANGELES,878,126,14.35,1,4,9,0,3,2,0,88,10,3
9000966A,LOS ANGELES,1205,167,13.86,5,11,20,0,1,0,2,116,5,4
9000970A,LOS ANGELES,1088,186,17.1,5,14,16,0,4,3,1,126,6,2
9000971A,LOS ANGELES,396,56,14.14,0,6,6,0,1,0,2,39,1,1
9000988B,LOS ANGELES,1411,280,19.84,1,21,81,3,4,4,2,151,5,1
9000989A,LOS ANGELES,1155,182,15.76,1,15,28,1,1,1,0,127,2,4
9000990A,LOS ANGELES,1020,131,12.84,1,10,27,1,1,7,5,68,7,2
9000993A,LOS ANGELES,1166,223,19.13,3,11,66,0,0,4,9,108,9,5
9000994A,LOS ANGELES,839,182,21.69,7,12,20,4,1,1,3,123,2,3
9000995A,LOS ANGELES,1447,208,14.37,6,7,8,3,1,4,5,163,3,2
9001000A,LOS ANGELES,1062,167,15.73,5,5,17,0,1,3,0,125,2,6
9001005A,LOS ANGELES,1627,284,17.46,4,32,91,6,2,4,11,104,13,9
9001007A,LOS ANGELES,1618,389,24.04,3,22,128,7,3,8,5,166,25,1
9001008A,LOS ANGELES,1558,244,15.66,3,12,22,0,3,3,5,176,10,4
9001009A,LOS ANGELES,975,178,18.26,1,6,39,0,0,4,2,111,3,4
9001015A,LOS ANGELES,1486,222,14.94,1,10,53,1,0,4,6,122,13,4
9001018A,LOS ANGELES,275,75,27.27,0,0,35,0,0,2,0,33,0,0
9001019A,LOS ANGELES,889,220,24.75,0,10,88,4,1,2,4,92,4,1
9001021A,LOS ANGELES,1056,221,20.93,0,15,87,4,2,3,5,84,7,8
9001024B,LOS ANGELES,494,75,15.18,3,3,3,0,0,3,0,59,0,2
9001029A,LOS ANGELES,1326,330,24.89,2,14,120,5,3,9,10,128,14,10
9001030A,LOS ANGELES,1482,200,13.5,3,9,20,0,4,4,3,140,6,4
9001031C,LOS ANGELES,1372,216,15.74,7,15,20,0,5,4,1,152,3,3
9001036A,LOS ANGELES,1355,329,24.28,0,13,134,3,1,2,14,132,9,0
9001041A,LOS ANGELES,1167,325,27.85,5,26,104,3,1,9,8,129,20,4
9001042A,LOS ANGELES,1154,86,7.45,0,7,9,1,3,0,0,59,2,2
9001045A,LOS ANGELES,1443,392,27.17,1,17,172,5,1,5,13,159,1,2
9001046D,LOS ANGELES,1307,181,13.85,6,4,11,0,2,1,0,150,2,0
9001047A,LOS ANGELES,1343,273,20.33,10,5,17,1,0,7,2,214,3,1
9001049A,LOS ANGELES,882,209,23.7,2,21,57,2,0,3,4,98,11,1
9001050A,LOS ANGELES,1534,262,17.08,2,15,35,3,2,9,2,177,4,4
9001052A,LOS ANGELES,1536,317,20.64,2,15,96,2,3,7,7,157,9,1
9001055B,LOS ANGELES,1065,160,15.02,4,6,14,0,2,2,1,122,1,3
9001060A,LOS ANGELES,1552,419,27,1,12,136,4,3,8,4,218,13,1
9001062B,LOS ANGELES,1492,286,19.17,2,11,7,0,2,20,2,218,13,1
9001063A,LOS ANGELES,1549,295,19.04,1,13,106,4,0,6,4,136,12,5
9001065A,LOS ANGELES,1392,224,16.09,2,19,61,1,4,6,2,110,7,8
9001069A,LOS ANGELES,1316,212,16.11,5,16,25,0,1,2,3,132,7,10
9001070A,LOS ANGELES,1532,353,23.04,2,32,125,4,2,8,10,143,11,1
9001073A,LOS ANGELES,1052,331,31.46,1,20,104,1,0,7,7,164,9,3
9001074A,LOS ANGELES,797,239,29.99,0,16,71,3,0,3,13,108,11,0
9001077A,LOS ANGELES,1099,166,15.1,4,4,14,0,1,2,2,131,2,2
9001080B,LOS ANGELES,1149,294,25.59,0,14,96,1,0,8,7,150,10,1
9001083A,LOS ANGELES,1523,248,16.28,1,13,90,2,0,8,8,102,12,3
9001084B,LOS ANGELES,733,90,12.28,0,3,27,0,0,3,2,42,6,3
9001087A,LOS ANGELES,1647,241,14.63,2,19,42,1,2,8,3,140,8,3
9001090A,LOS ANGELES,1471,295,20.05,1,18,87,2,0,8,2,161,5,1
9001092B,LOS ANGELES,1234,259,20.99,4,11,67,2,2,7,3,134,8,6
9001093A,LOS ANGELES,1015,136,13.4,1,7,48,1,0,4,1,54,14,2
9001094A,LOS ANGELES,1156,278,24.05,1,19,65,0,3,3,7,143,16,4
9001095B,LOS ANGELES,1218,210,17.24,1,14,75,1,0,2,4,91,5,3
9001097A,LOS ANGELES,1173,210,17.9,7,13,34,0,4,3,3,121,18,2
9001098C,LOS ANGELES,899,170,18.91,5,7,13,0,1,0,0,131,2,3
9001109A,LOS ANGELES,1436,323,22.49,5,18,107,4,2,8,2,153,12,1
9001111A,LOS ANGELES,1369,144,10.52,4,8,30,2,3,4,2,75,9,2
9001114A,LOS ANGELES,1349,305,22.61,6,13,20,4,2,1,3,215,10,2
9001117A,LOS ANGELES,1006,80,7.95,1,0,8,4,4,2,0,51,1,2
9001120A,LOS ANGELES,1475,173,11.73,1,13,53,1,0,4,5,79,10,2
9001121A,LOS ANGELES,1348,212,15.73,2,15,73,3,1,6,2,90,8,3
9001122A,LOS ANGELES,1323,320,24.19,4,22,99,2,5,13,8,140,10,2
9001127A,LOS ANGELES,1339,334,24.94,2,18,120,2,1,2,10,151,10,2
9001129B,LOS ANGELES,1270,161,12.68,3,12,9,1,6,4,1,114,3,4
9001131A,LOS ANGELES,1659,373,22.48,3,14,123,5,2,8,9,177,20,0
9001133A,LOS ANGELES,1184,334,28.21,0,13,92,2,2,5,4,188,10,3
9001134A,LOS ANGELES,644,201,31.21,3,13,62,2,0,10,3,87,7,1
9001137A,LOS ANGELES,1557,249,15.99,3,7,77,3,1,6,3,128,10,1
9001147A,LOS ANGELES,1463,134,9.16,1,1,6,0,6,1,0,110,3,2
9001152A,LOS ANGELES,1382,177,12.81,1,8,66,2,3,4,5,75,5,1
9001157A,LOS ANGELES,1278,205,16.04,3,17,59,4,2,8,5,85,11,1
9001159A,LOS ANGELES,1255,133,10.6,2,15,7,0,4,1,1,87,7,5
9001159B,LOS ANGELES,993,85,8.56,0,8,11,2,1,1,1,54,2,0
9001162A,LOS ANGELES,1175,87,7.4,2,7,7,0,4,1,1,61,0,1
9001164A,LOS ANGELES,1081,258,23.87,0,7,122,5,1,1,4,91,8,2
9001165A,LOS ANGELES,999,188,18.82,2,12,58,1,1,0,0,97,6,2
9001167A,LOS ANGELES,1521,221,14.53,0,15,70,5,1,3,5,102,4,6
9001168A,LOS ANGELES,431,69,16.01,0,5,22,1,0,2,2,32,2,0
9001172A,LOS ANGELES,989,162,16.38,0,12,33,1,0,4,3,88,9,2
9001175A,LOS ANGELES,1084,298,27.49,2,16,98,2,3,5,2,137,10,6
9001177D,LOS ANGELES,677,159,23.49,0,8,50,0,2,4,3,82,3,0
9001178A,LOS ANGELES,1111,214,19.26,1,14,62,3,2,6,5,103,9,0
9001180A,LOS ANGELES,914,158,17.29,1,10,57,4,0,0,1,73,5,0
9001182A,LOS ANGELES,743,117,15.75,0,4,37,1,2,2,2,57,9,2
9001184A,LOS ANGELES,1276,274,21.47,2,13,82,6,2,4,5,126,13,2
9001187A,LOS ANGELES,1246,288,23.11,0,20,89,0,0,7,10,137,8,1
9001189A,LOS ANGELES,1526,237,15.53,1,14,28,1,4,2,1,171,2,9
9001190B,LOS ANGELES,996,215,21.59,2,14,76,3,1,1,4,86,10,0
9001191B,LOS ANGELES,1257,197,15.67,0,11,60,2,1,5,2,102,4,1
9001194A,LOS ANGELES,1335,210,15.73,3,4,64,1,2,3,2,101,18,4
9001195A,LOS ANGELES,956,104,10.88,0,3,21,1,0,2,3,68,4,0
9001196A,LOS ANGELES,799,99,12.39,0,5,21,3,0,2,3,59,3,1
9001199A,LOS ANGELES,1214,198,16.31,0,13,59,2,2,7,8,93,5,1
9001200A,LOS ANGELES,371,53,14.29,0,3,14,0,0,1,1,29,2,0
9001203A,LOS ANGELES,723,144,19.92,0,11,39,1,1,0,2,76,6,0
9001207A,LOS ANGELES,694,156,22.48,0,9,33,2,2,4,2,87,6,0
9001212A,LOS ANGELES,1472,353,23.98,2,14,73,0,2,4,9,209,14,5
9001218A,LOS ANGELES,1120,253,22.59,2,17,61,2,0,6,5,126,6,1
9001224A,LOS ANGELES,816,163,19.98,1,5,52,1,3,0,2,86,7,2
9001227A,LOS ANGELES,1555,246,15.82,3,14,64,5,0,4,8,132,8,4
9001231A,LOS ANGELES,996,211,21.18,3,4,59,2,0,1,3,129,3,0
9001233A,LOS ANGELES,1626,273,16.79,0,11,84,1,3,3,10,126,17,4
9001236C,LOS ANGELES,797,140,17.57,0,10,14,1,0,2,0,97,4,3
9001243B,LOS ANGELES,1423,162,11.38,1,3,26,4,1,7,3,89,13,4
9001244A,LOS ANGELES,1225,135,11.02,0,4,27,3,1,3,5,72,10,5
9001249A,LOS ANGELES,1001,224,22.38,1,12,68,0,3,6,3,116,2,1
9001250A,LOS ANGELES,1229,237,19.28,1,16,63,1,1,7,8,104,12,4
9001252A,LOS ANGELES,589,142,24.11,1,3,43,2,0,2,1,75,4,2
9001253A,LOS ANGELES,820,191,23.29,0,6,46,1,0,5,2,104,10,4
9001256C,LOS ANGELES,1189,302,25.4,4,20,65,4,2,4,10,156,15,1
9001261A,LOS ANGELES,1216,64,5.26,1,1,8,2,1,6,0,36,3,1
9001262A,LOS ANGELES,684,86,12.57,1,7,17,1,1,2,1,49,1,0
9001266A,LOS ANGELES,1097,278,25.34,2,11,70,2,2,3,1,148,21,2
9001266B,LOS ANGELES,913,264,28.92,1,15,52,0,0,2,2,170,9,0
9001271A,LOS ANGELES,1382,241,17.44,2,17,49,2,0,8,3,129,5,2
9001272A,LOS ANGELES,761,132,17.35,0,5,40,0,1,3,2,62,8,0
9001274A,LOS ANGELES,1410,230,16.31,1,7,55,4,2,7,1,129,8,1
9001277A,LOS ANGELES,799,217,27.16,0,10,74,0,0,3,6,103,5,2
9001278B,LOS ANGELES,1162,292,25.13,2,12,71,2,1,1,10,150,23,1
9001279B,LOS ANGELES,960,185,19.27,1,13,55,1,1,3,2,95,4,1
9001281A,LOS ANGELES,1036,135,13.03,2,9,33,1,1,1,2,71,10,3
9001282A,LOS ANGELES,1079,210,19.46,2,9,54,0,3,4,4,108,8,1
9001283A,LOS ANGELES,912,159,17.43,0,5,33,2,2,2,6,91,9,1
9001288A,LOS ANGELES,1483,228,15.37,4,8,24,1,3,5,4,151,5,6
9001291A,LOS ANGELES,581,60,10.33,1,1,12,0,0,0,3,37,1,2
9001299A,LOS ANGELES,1297,156,12.03,0,10,32,3,0,4,4,75,15,2
9001303A,LOS ANGELES,1471,218,14.82,3,11,45,3,6,3,4,117,9,3
9001307A,LOS ANGELES,1490,351,23.56,2,30,104,3,0,2,6,171,6,2
9001310A,LOS ANGELES,782,185,23.66,3,6,47,2,1,1,4,102,6,2
9001312A,LOS ANGELES,1571,248,15.79,1,11,75,1,2,6,2,130,6,2
9001314A,LOS ANGELES,1002,116,11.58,0,6,23,0,1,3,1,69,6,2
9001316A,LOS ANGELES,771,96,12.45,0,8,22,3,1,0,2,48,5,1
9001317A,LOS ANGELES,1015,135,13.3,1,4,33,2,2,0,3,75,6,1
9001318A,LOS ANGELES,904,100,11.06,0,6,23,3,0,3,3,50,6,1
9001321A,LOS ANGELES,1396,213,15.26,2,17,49,4,1,2,1,116,4,4
9001321C,LOS ANGELES,582,72,12.37,1,6,22,1,0,1,1,36,1,0
9001323A,LOS ANGELES,905,152,16.8,1,8,24,4,1,1,1,107,0,1
9001326A,LOS ANGELES,1141,110,9.64,0,6,28,2,0,1,0,62,3,1
9001329A,LOS ANGELES,911,168,18.44,0,7,62,1,0,1,4,82,1,1
9001330A,LOS ANGELES,1480,72,4.86,2,2,4,3,1,3,3,41,4,0
9001332A,LOS ANGELES,998,296,29.66,2,23,61,2,0,5,2,173,4,2
9001334A,LOS ANGELES,783,180,22.99,0,11,42,2,1,3,4,95,4,2
9001338A,LOS ANGELES,816,59,7.23,2,3,8,2,1,2,1,35,1,0
9001339A,LOS ANGELES,1395,48,3.44,0,2,6,0,0,0,0,30,1,2
9001342A,LOS ANGELES,755,210,27.81,1,12,78,1,1,1,1,99,3,2
9001343A,LOS ANGELES,769,195,25.36,1,8,55,0,2,7,5,91,8,1
9001346A,LOS ANGELES,1359,32,2.35,1,1,1,2,0,0,0,24,1,1
9001352A,LOS ANGELES,1267,276,21.78,1,22,91,5,1,7,11,118,8,3
9001353A,LOS ANGELES,1391,288,20.7,2,5,35,2,0,2,6,220,9,4
9001355A,LOS ANGELES,1602,431,26.9,1,26,140,2,3,6,8,202,9,7
9001358A,LOS ANGELES,846,199,23.52,0,9,58,1,0,2,4,107,6,0
9001360A,LOS ANGELES,1537,358,23.29,0,14,113,1,0,2,5,183,10,4
9001361A,LOS ANGELES,890,251,28.2,1,9,69,0,1,2,3,145,4,3
9001364A,LOS ANGELES,1274,367,28.81,0,20,90,1,2,3,7,206,8,3
9001366A,LOS ANGELES,862,212,24.59,0,11,61,0,2,1,4,121,3,0
9001367A,LOS ANGELES,796,178,22.36,0,10,51,1,0,2,4,90,4,1
9001369A,LOS ANGELES,981,233,23.75,0,14,67,4,0,5,2,115,6,3
9001373A,LOS ANGELES,1427,340,23.83,1,15,104,1,0,8,3,179,11,1
9001374A,LOS ANGELES,1557,398,25.56,1,18,126,5,0,3,10,189,16,7
9001377B,LOS ANGELES,1094,111,10.15,2,4,18,2,2,8,1,64,6,1
9001379A,LOS ANGELES,1338,338,25.26,0,12,120,1,0,7,5,160,10,0
9001384D,LOS ANGELES,638,67,10.5,1,9,4,2,2,0,1,44,1,3
9001387A,LOS ANGELES,1064,160,15.04,3,10,12,2,0,3,1,116,3,2
9001395A,LOS ANGELES,1440,293,20.35,4,18,118,5,1,4,3,115,11,3
9001402A,LOS ANGELES,1617,432,26.72,1,21,135,3,0,4,10,217,9,5
9001404B,LOS ANGELES,675,133,19.7,2,12,44,3,2,5,5,38,12,5
9001405A,LOS ANGELES,976,176,18.03,1,20,33,2,4,7,7,82,11,4
9001407A,LOS ANGELES,1320,92,6.97,1,8,9,2,2,1,4,57,2,4
9001408A,LOS ANGELES,1041,243,23.34,2,18,69,2,0,5,10,114,1,3
9001413A,LOS ANGELES,1189,254,21.36,0,12,75,2,0,1,7,140,3,1
9001417A,LOS ANGELES,659,36,5.46,0,2,1,1,1,2,2,19,7,0
9001418A,LOS ANGELES,991,266,26.84,2,18,84,3,0,1,5,124,9,0
9001421A,LOS ANGELES,875,115,13.14,0,8,39,1,1,0,0,53,5,2
9001422A,LOS ANGELES,1225,119,9.71,4,5,18,2,1,3,2,74,2,3
9001423A,LOS ANGELES,1422,269,18.92,1,19,63,1,4,4,11,151,3,1
9001428A,LOS ANGELES,1221,174,14.25,0,3,30,5,2,2,3,112,4,2
9001430A,LOS ANGELES,1558,187,12,5,4,27,5,1,2,4,122,11,2
9001433A,LOS ANGELES,1197,195,16.29,2,16,40,0,1,4,5,106,9,0
9001434A,LOS ANGELES,1521,216,14.2,2,17,45,1,2,0,4,123,4,8
9001435A,LOS ANGELES,1373,217,15.8,3,3,50,0,1,8,1,126,13,2
9001436A,LOS ANGELES,1329,206,15.5,1,9,42,3,1,4,3,111,12,1
9001438A,LOS ANGELES,893,114,12.77,3,16,21,0,1,0,1,64,3,0
9001439C,LOS ANGELES,914,161,17.61,7,5,17,0,1,0,2,119,5,2
9001440A,LOS ANGELES,968,106,10.95,0,2,35,1,0,1,0,55,4,2
9001441A,LOS ANGELES,1405,218,15.52,1,13,41,5,6,1,5,124,8,4
9001444A,LOS ANGELES,1450,203,14,1,6,45,1,2,6,3,113,6,4
9001449A,LOS ANGELES,1218,205,16.83,2,10,44,2,3,5,4,112,5,4
9001450A,LOS ANGELES,627,179,28.55,2,6,54,0,0,3,3,93,4,1
9001451A,LOS ANGELES,769,113,14.69,3,7,38,0,2,3,4,50,3,0
9001452A,LOS ANGELES,1261,358,28.39,2,19,96,7,3,7,3,171,21,2
9001453A,LOS ANGELES,1229,223,18.14,14,6,3,0,1,3,0,188,1,1
9001454A,LOS ANGELES,690,257,37.25,0,8,89,0,1,4,2,120,6,1
9001455A,LOS ANGELES,966,295,30.54,4,23,90,4,2,3,4,124,16,1
9001456A,LOS ANGELES,1119,372,33.24,2,26,104,2,0,5,8,178,11,2
9001457A,LOS ANGELES,1001,272,27.17,0,22,78,3,5,1,2,135,9,2
9001459A,LOS ANGELES,1162,325,27.97,1,27,117,7,4,7,7,121,16,2
9001463A,LOS ANGELES,1589,369,23.22,1,17,101,6,2,4,4,193,11,4
9001465C,LOS ANGELES,895,280,31.28,1,19,77,0,1,4,1,141,11,0
9001469A,LOS ANGELES,1018,220,21.61,5,4,9,0,0,4,2,175,2,4
9001470A,LOS ANGELES,1111,155,13.95,1,9,22,0,1,3,5,107,1,3
9001471A,LOS ANGELES,1100,349,31.73,0,16,76,1,2,5,1,214,13,4
9001472A,LOS ANGELES,1507,559,37.09,2,25,132,2,1,2,7,328,26,7
9001473A,LOS ANGELES,1106,95,8.59,1,15,12,2,3,2,1,56,1,1
9001474A,LOS ANGELES,983,328,33.37,2,12,113,2,2,9,9,139,9,3
9001476A,LOS ANGELES,716,231,32.26,0,18,78,1,3,2,7,94,7,4
9001479A,LOS ANGELES,1257,258,20.53,1,29,64,3,6,8,10,102,20,4
9001480A,LOS ANGELES,1158,204,17.62,2,10,52,5,1,3,1,91,12,4
9001481A,LOS ANGELES,855,229,26.78,1,7,74,0,0,7,2,115,12,3
9001485C,LOS ANGELES,794,126,15.87,0,5,15,1,5,2,2,82,4,0
9001487A,LOS ANGELES,1231,286,23.23,1,23,83,2,4,8,5,136,12,4
9001488A,LOS ANGELES,1475,266,18.03,4,11,27,4,1,9,1,190,7,4
9001490A,LOS ANGELES,1114,138,12.39,3,5,24,0,0,0,2,95,6,2
