number,leader,leader_per,leader_mar,garcetti,greuel
9001348B,garcetti,      61.818181818181799,52,136,84
9001352A,garcetti,      66.591928251121104,148,297,149
9001353A,garcetti,      53.005464480874302,22,194,172
9001356A,garcetti,      71.306209850107095,199,333,134
9001421A,garcetti,      56.521739130434803,24,104,80
9001499A,garcetti,      58.611111111111100,62,211,149
9001360A,garcetti,      66.400000000000006,82,166,84
9001361A,garcetti,      64.659685863874302,112,247,135
9001363A,greuel,      60.273972602739697,30,58,88
9001364A,garcetti,      73.056994818652896,178,282,104
9001367A,garcetti,      64.379084967320296,88,197,109
9001369A,garcetti,      60.229885057471300,89,262,173
9001370A,greuel,      64.754098360655703,36,43,79
9001542A,garcetti,      53.877551020408198,19,132,113
9001373B,garcetti,      59.060402684563797,54,176,122
9001374A,garcetti,      71.782178217821794,88,145,57
9001377A,garcetti,      55.371900826446300,26,134,108
9001439C,garcetti,      60.431654676259001,29,84,55
9001379A,garcetti,      65.668202764976996,136,285,149
9001423A,greuel,      50.434782608695599,3,171,174
9001382A,garcetti,      67.419354838709694,108,209,101
9001387A,garcetti,      67.719298245613999,101,193,92
9001395A,garcetti,      67.000000000000000,136,268,132
9001402A,garcetti,      65.250000000000000,122,261,139
9001412A,garcetti,      64.705882352941202,30,66,36
9001413A,garcetti,      68.918918918918905,112,204,92
9001418A,garcetti,      66.666666666666700,117,234,117
9001430A,garcetti,      63.192182410423399,81,194,113
9001433A,garcetti,      64.658634538152597,73,161,88
9001434A,greuel,      72.755417956656302,147,88,235
9001435C,garcetti,      64.102564102564102,77,175,98
9001436A,garcetti,      66.192170818505303,91,186,95
9001438A,garcetti,      53.846153846153797,12,84,72
9001441A,garcetti,      56.934306569343100,38,156,118
9001444A,garcetti,      58.571428571428598,48,164,116
9001449A,garcetti,      55.026455026454997,19,104,85
9001450A,garcetti,      64.968152866241994,94,204,110
9001451A,greuel,      52.580645161290299,16,147,163
9001546B,greuel,      56.783919597990000,27,86,113
9001452A,garcetti,      62.658227848101298,120,297,177
9001453A,garcetti,      68.525896414342597,93,172,79
9001454A,garcetti,      56.603773584905703,49,210,161
9001456A,garcetti,      63.691683569979702,135,314,179
9001457A,garcetti,      63.480392156862699,110,259,149
9001461A,garcetti,      60.880829015544002,84,235,151
9001462A,garcetti,      58.006042296072501,53,192,139
9001547A,garcetti,      60.000000000000000,66,198,132
9001465C,garcetti,      68.539325842696599,66,122,56
9001469A,garcetti,      57.851239669421503,38,140,102
9001470A,garcetti,      53.351206434316403,25,199,174
9001502A,greuel,      50.387596899224803,1,64,65
9001472A,garcetti,      62.376237623762400,150,378,228
9001473A,garcetti,      57.971014492753604,22,80,58
9001509C,garcetti,      65.129682997118195,105,226,121
9001549A,garcetti,      55.514705882352899,30,151,121
9001474A,garcetti,      67.028985507246404,188,370,182
9001479A,garcetti,      58.385093167701903,81,282,201
9001480A,garcetti,      60.165975103734397,49,145,96
9001487A,garcetti,      57.908163265306101,62,227,165
9001488A,garcetti,      74.749498997996000,247,373,126
9001489A,garcetti,      58.083832335329298,54,194,140
9001514A,garcetti,      55.131264916467799,43,231,188
9001522A,garcetti,      57.632398753894101,49,185,136
9001525A,garcetti,      57.362637362637400,67,261,194
9001526A,garcetti,      54.802259887005597,17,97,80
9001527A,garcetti,      57.731958762886599,75,280,205
9001528B,garcetti,      61.806981519507197,115,301,186
9001533A,garcetti,      52.343750000000000,12,134,122
9001535A,garcetti,      59.409594095941003,51,161,110
9001536A,garcetti,      54.901960784313701,20,112,92
9001553B,garcetti,      55.102040816326500,35,189,154
9001554A,garcetti,      56.962025316455701,44,180,136
9001558A,garcetti,      56.746031746031697,68,286,218
9001560A,garcetti,      59.454855195911399,111,349,238
9001562A,garcetti,      60.903732809430302,111,310,199
9001563A,garcetti,      57.073170731707300,29,117,88
9001565A,garcetti,      63.253012048192801,132,315,183
9001566A,garcetti,      55.053763440860202,47,256,209
9001567B,garcetti,      58.506224066389997,82,282,200
9002377A,garcetti,      57.480314960629897,38,146,108
9001590A,garcetti,      51.768488745980697,11,161,150
9001600A,garcetti,      62.546816479400697,67,167,100
9001603A,garcetti,      60.633484162895897,47,134,87
9001605A,garcetti,      72.560975609756099,74,119,45
9001608A,garcetti,      61.643835616438402,85,225,140
9001613B,garcetti,      70.270270270270302,90,156,66
9001622B,greuel,      50.531914893617000,2,93,95
9001665A,greuel,      50.495049504950501,3,150,153
9001623A,garcetti,      66.810344827586206,156,310,154
9001624A,garcetti,      52.406417112299501,18,196,178
9001628A,garcetti,      58.746736292428203,67,225,158
9001629A,greuel,      54.789272030651297,25,118,143
9001631A,garcetti,      58.032786885245898,49,177,128
9001635D,greuel,      52.000000000000000,13,156,169
9001640A,garcetti,      53.636363636363598,16,118,102
9001647A,garcetti,      52.009456264775402,17,220,203
9001702A,garcetti,      54.368932038834899,18,112,94
9001666A,greuel,      51.735015772870703,11,153,164
9001678B,greuel,      54.271356783919600,17,91,108
9001685A,garcetti,      67.621776504297998,123,236,113
9001686A,garcetti,      62.886597938144298,50,122,72
9001690A,greuel,      52.995391705069103,13,102,115
9001693A,greuel,      55.161290322580598,32,139,171
9001695A,garcetti,      54.000000000000000,20,135,115
9001700C,greuel,      59.473684210526301,36,77,113
9001706A,garcetti,      61.153846153846203,58,159,101
9001709C,garcetti,      53.003533568904601,17,150,133
9001711A,garcetti,      54.891304347826100,36,202,166
9001712A,garcetti,      57.075471698113198,30,121,91
9001719A,greuel,      55.248618784530400,38,162,200
9001720A,greuel,      53.559322033898297,21,137,158
9001721A,greuel,      50.759878419452903,5,162,167
9001724B,garcetti,      50.626566416040099,5,202,197
9001727A,greuel,      66.666666666666700,43,43,86
9001728A,greuel,      53.246753246753201,15,108,123
9001729A,greuel,      65.467625899280605,129,144,273
9001730A,greuel,      60.000000000000000,77,154,231
9001733A,garcetti,      62.500000000000000,74,185,111
9001735A,garcetti,      76.073619631901806,170,248,78
9001738A,greuel,      53.865979381443303,30,179,209
9001739A,garcetti,      65.677966101694906,74,155,81
9001742A,garcetti,      65.333333333333300,92,196,104
9001743D,greuel,      56.451612903225801,48,162,210
9001747A,greuel,      54.607508532423203,27,133,160
9001754A,garcetti,      51.706036745406799,13,197,184
9001755A,greuel,      51.293103448275900,6,113,119
9001757A,greuel,      52.150537634408600,8,89,97
9001758A,greuel,      52.601156069364201,9,82,91
9001759A,garcetti,      73.142857142857096,162,256,94
9001762A,greuel,      52.044609665427501,11,129,140
9001764A,greuel,      54.810495626822203,33,155,188
9001765A,greuel,      53.333333333333300,20,140,160
9001775A,greuel,      57.232704402515701,46,136,182
9001776B,greuel,      58.354755784061702,65,162,227
9001779C,greuel,      50.246305418719203,1,101,102
9001781A,garcetti,      56.485355648535602,31,135,104
9001783A,greuel,      50.853242320819099,5,144,149
9001784A,greuel,      51.543209876543202,10,157,167
9002283A,garcetti,      61.823361823361800,83,217,134
9001786A,greuel,      65.789473684210506,120,130,250
9001787A,greuel,      65.269461077844298,102,116,218
9001791A,garcetti,      62.872628726287303,95,232,137
9001796C,garcetti,      52.517985611510802,14,146,132
9001797A,garcetti,      71.759259259259295,188,310,122
9001799C,greuel,      61.313868613138702,31,53,84
9001801B,garcetti,      69.252077562326903,139,250,111
9001987A,garcetti,      53.191489361702097,15,125,110
9001804A,garcetti,      57.564575645756499,41,156,115
9001805A,greuel,      53.649635036496299,20,127,147
9001808A,greuel,      50.134770889487903,1,185,186
9001810A,garcetti,      64.506172839506206,94,209,115
9001814A,garcetti,      61.261261261261303,75,204,129
9001842C,garcetti,      60.204081632653100,40,118,78
9001846B,garcetti,      55.450236966824598,23,117,94
9001824A,garcetti,      70.459518599562401,187,322,135
9001825B,garcetti,      52.558139534883701,22,226,204
9001851A,greuel,      52.000000000000000,8,96,104
9001854A,garcetti,      56.707317073170699,44,186,142
9001827A,garcetti,      57.717041800643102,96,359,263
9001838A,garcetti,      67.983367983367998,173,327,154
9001839A,garcetti,      62.622950819672099,77,191,114
9001884A,garcetti,      56.521739130434803,51,221,170
9001859A,garcetti,      59.420289855072497,78,246,168
9001861A,greuel,      61.165048543689302,69,120,189
9001874A,garcetti,      56.386292834891002,41,181,140
9001875A,garcetti,      62.533692722372002,93,232,139
9001877A,garcetti,      55.263157894736800,32,168,136
9001890A,garcetti,      57.027027027027003,52,211,159
9001891A,garcetti,      55.958549222797899,46,216,170
9001893A,greuel,      50.781250000000000,4,126,130
9001895A,garcetti,      56.179775280898902,44,200,156
9001929A,garcetti,      75.757575757575793,34,50,16
9001899C,garcetti,      54.618473895582298,23,136,113
9001900B,garcetti,      52.362204724409402,12,133,121
9001904A,garcetti,      56.944444444444400,30,123,93
9001907B,garcetti,      64.417177914110397,47,105,58
9001931A,garcetti,      56.913183279742803,43,177,134
9001910A,garcetti,      59.815950920245399,64,195,131
9001920A,garcetti,      53.679653679653697,17,124,107
9001926C,garcetti,      53.365384615384599,28,222,194
9001927A,garcetti,      58.909090909090899,49,162,113
9001928B,garcetti,      52.606635071089997,22,222,200
9001932B,garcetti,      62.770562770562798,59,145,86
9001938A,garcetti,      58.937198067632799,37,122,85
9001941A,garcetti,      58.267716535433102,21,74,53
9001943A,garcetti,      55.337078651685403,38,197,159
9001946A,garcetti,      55.650319829424298,53,261,208
9001949A,garcetti,      65.562913907284795,47,99,52
9001950A,garcetti,      60.992907801418397,31,86,55
9001956A,greuel,      50.259067357512997,1,96,97
9001961A,garcetti,      56.534954407294798,43,186,143
9001966A,greuel,      50.144927536231897,1,172,173
9001974A,greuel,      53.669724770642198,16,101,117
9001980A,garcetti,      60.851063829787201,51,143,92
9001984A,greuel,      50.432276657060498,3,172,175
9001993B,garcetti,      54.790419161676702,32,183,151
9001997B,garcetti,      54.205607476635500,18,116,98
9002007A,greuel,      55.087719298245602,29,128,157
9002009A,garcetti,      56.084656084656103,23,106,83
9002010A,greuel,      50.349650349650403,2,142,144
9002020D,garcetti,      54.411764705882298,24,148,124
9002021A,greuel,      54.313099041533498,27,143,170
9001999A,garcetti,      60.289855072463801,71,208,137
9002022A,garcetti,      50.458715596330300,2,110,108
9002024A,greuel,      52.083333333333300,6,69,75
9002027A,garcetti,      51.737451737451700,9,134,125
9002029A,garcetti,      75.083056478405297,151,226,75
9002037A,garcetti,      53.295128939828103,23,186,163
9002039A,garcetti,      50.724637681159400,2,70,68
9002042A,garcetti,      51.973684210526301,6,79,73
9002042B,greuel,      54.895104895104900,28,129,157
9002046A,garcetti,      76.489533011272101,329,475,146
9002047A,greuel,      52.466367713004502,11,106,117
9002047B,greuel,      58.914728682170498,46,106,152
9002053A,garcetti,      63.392857142857103,90,213,123
9002060B,greuel,      58.720930232558104,30,71,101
9002064A,greuel,      51.282051282051299,4,76,80
9002067A,greuel,      59.478672985781998,80,171,251
9002068A,greuel,      64.939024390243901,98,115,213
9002069B,greuel,      61.224489795918402,44,76,120
9002072A,garcetti,      68.888888888888900,170,310,140
9002073A,greuel,      56.122448979591802,24,86,110
9002484B,greuel,      61.389961389961400,59,100,159
9002074B,greuel,      50.226244343891402,1,110,111
9002077A,greuel,      67.219917012448093,83,79,162
9002080A,greuel,      64.069264069264094,130,166,296
9002083A,greuel,      64.356435643564396,145,180,325
9002086A,greuel,      57.801418439716301,44,119,163
9002087B,greuel,      58.431372549019599,43,106,149
9002098A,garcetti,      61.194029850746297,90,246,156
9002089A,greuel,      63.720930232558104,59,78,137
9002091A,greuel,      70.404984423675998,131,95,226
9002093A,greuel,      68.126520681265205,149,131,280
9002095A,greuel,      67.164179104477597,138,132,270
9002101A,greuel,      59.829059829059801,69,141,210
9002102A,greuel,      65.930599369085201,101,108,209
9002103A,greuel,      68.722466960352406,85,71,156
9002113A,greuel,      72.164948453608204,129,81,210
9002105A,greuel,      57.847533632287004,70,188,258
9002126A,greuel,      61.184210526315802,68,118,186
9002107A,greuel,      61.400651465797999,140,237,377
9002108A,garcetti,      54.982817869415797,29,160,131
9002110A,greuel,      68.527918781725901,73,62,135
9002114A,greuel,      72.483221476510096,67,41,108
9002116A,greuel,      73.228346456692904,118,68,186
9002122A,garcetti,      53.881278538812801,17,118,101
9002125A,greuel,      52.795031055900601,18,152,170
9002128A,greuel,      70.333333333333300,122,89,211
9002129A,greuel,      72.627737226277404,124,75,199
9002130B,greuel,      64.141414141414103,56,71,127
9002131A,garcetti,      54.411764705882298,30,185,155
9002132A,greuel,      61.363636363636402,100,170,270
9002133A,greuel,      65.705128205128204,98,107,205
9002136A,greuel,      60.759493670886101,68,124,192
9002137A,greuel,      59.895833333333300,38,77,115
9002143A,greuel,      67.448680351906106,119,111,230
9002144A,greuel,      58.441558441558399,26,64,90
9002146A,garcetti,      58.072916666666700,62,223,161
9002150A,greuel,      61.168384879725103,65,113,178
9002492A,greuel,      71.692307692307693,141,92,233
9002155B,garcetti,      50.500000000000000,4,202,198
9002156A,greuel,      52.901023890784998,17,138,155
9002157A,greuel,      52.000000000000000,11,132,143
9002158A,garcetti,      55.737704918032797,35,170,135
9002162A,greuel,      59.800664451827203,59,121,180
9002167A,greuel,      71.794871794871796,68,44,112
9002169A,garcetti,      63.963963963963998,62,142,80
9002492C,greuel,      76.419213973799103,121,54,175
9002171A,garcetti,      76.853932584269700,239,342,103
9002176A,garcetti,      60.634920634920597,67,191,124
9002177B,greuel,      66.134185303514400,101,106,207
9002178B,greuel,      71.784232365145201,105,68,173
9002179B,greuel,      65.594855305466197,97,107,204
9002503A,greuel,      73.560209424083794,180,101,281
9002180A,garcetti,      70.668953687821599,241,412,171
9002181A,greuel,      65.686274509803894,64,70,134
9002182A,greuel,      55.797101449275402,32,122,154
9002186A,garcetti,      61.137440758293799,94,258,164
9002507A,greuel,      79.430379746835399,186,65,251
9002189A,garcetti,      81.992337164751007,167,214,47
9002192A,garcetti,      60.824742268041199,42,118,76
9002193A,greuel,      53.672316384180803,13,82,95
9002194C,garcetti,      64.480874316939904,53,118,65
9002199B,greuel,      56.462585034013600,19,64,83
9002207A,greuel,      69.315673289183195,175,139,314
9002209A,garcetti,      51.322751322751301,5,97,92
9002214A,greuel,      67.053364269141497,147,142,289
9002215A,greuel,      72.187500000000000,142,89,231
9002219A,greuel,      62.500000000000000,90,135,225
9002220A,greuel,      52.941176470588204,14,112,126
9002222A,garcetti,      53.207547169811299,17,141,124
9002223A,garcetti,      60.386473429951700,43,125,82
9002227B,garcetti,      62.411347517730498,35,88,53
9002231A,garcetti,      59.856630824372800,55,167,112
9002234A,garcetti,      58.436213991769499,41,142,101
9002238A,garcetti,      67.065868263473007,114,224,110
9002247A,garcetti,      56.326530612244902,31,138,107
9002250A,garcetti,      58.471760797342199,51,176,125
9002251A,garcetti,      67.391304347826093,16,31,15
9002298A,greuel,      53.493975903614498,29,193,222
9002494B,greuel,      72.297297297297305,66,41,107
9002248A,garcetti,      70.998116760828594,223,377,154
9002510A,greuel,      76.190476190476204,132,60,192
9002256A,greuel,      59.452054794520500,69,148,217
9002262A,garcetti,      61.960784313725497,61,158,97
9002271A,garcetti,      60.327868852458998,63,184,121
9002273A,garcetti,      56.115107913669100,34,156,122
9002276B,garcetti,      55.430711610486902,29,148,119
9002264A,garcetti,      53.030303030303003,20,175,155
9002265A,garcetti,      61.855670103092798,69,180,111
9002267A,greuel,      55.172413793103402,36,156,192
9002269A,greuel,      54.285714285714299,18,96,114
9002270A,garcetti,      62.096774193548399,30,77,47
9002279A,garcetti,      60.937500000000000,70,195,125
9002285A,garcetti,      65.834932821497105,165,343,178
9002288A,garcetti,      51.737451737451700,9,134,125
9002297A,garcetti,      50.416666666666700,4,242,238
9002675A,garcetti,      53.516819571865398,23,175,152
9002302A,greuel,      57.986111111111100,46,121,167
9002306A,greuel,      54.135338345864703,33,183,216
9002306D,greuel,      50.511945392491498,3,145,148
9002307A,greuel,      52.529182879377402,13,122,135
9002314A,garcetti,      58.536585365853703,21,72,51
9002322A,greuel,      51.101321585903101,5,111,116
9002323A,greuel,      59.459459459459502,77,165,242
9002330A,greuel,      59.558823529411796,78,165,243
9002332A,greuel,      51.824817518248203,15,198,213
9002350A,garcetti,      55.963302752293600,13,61,48
9002334A,greuel,      58.615136876006403,107,257,364
9002388A,garcetti,      54.285714285714299,12,76,64
9002338A,garcetti,      56.704980842911901,35,148,113
9002339A,greuel,      57.317073170731703,48,140,188
9002340A,greuel,      60.975609756097597,63,112,175
9002353B,garcetti,      54.316546762589901,24,151,127
9002496A,greuel,      61.990950226244301,53,84,137
9002341A,garcetti,      59.024390243902403,37,121,84
9002342A,tie,      50.000000000000000,0,169,169
9002343A,greuel,      55.364806866952797,25,104,129
9002356A,greuel,      51.335877862595403,14,255,269
9002357A,greuel,      60.915492957746501,62,111,173
9002358B,garcetti,      61.627906976744200,100,265,165
9002359A,garcetti,      59.808612440191403,41,125,84
9002499B,greuel,      69.918699186991901,98,74,172
9002362A,garcetti,      58.776595744680797,66,221,155
9002365A,garcetti,      60.797342192690998,65,183,118
9002368A,garcetti,      56.333333333333300,38,169,131
9002370A,greuel,      51.044776119402997,7,164,171
9002375A,greuel,      53.571428571428598,14,91,105
9002389A,garcetti,      59.959349593495901,98,295,197
9002392B,garcetti,      58.959537572254298,31,102,71
9002394B,garcetti,      60.353535353535300,82,239,157
9002397A,garcetti,      54.925373134328403,33,184,151
9002401A,garcetti,      55.172413793103402,24,128,104
9002405A,greuel,      56.849315068493198,20,63,83
9002500A,greuel,      70.955882352941202,114,79,193
9002409A,greuel,      52.398523985239898,13,129,142
9002415A,garcetti,      80.115830115830093,312,415,103
9002424A,garcetti,      62.435233160621799,96,241,145
9002425A,greuel,      52.681388012618299,17,150,167
9002417A,garcetti,      69.041095890411000,139,252,113
9002418A,garcetti,      70.708955223880594,222,379,157
9002421A,garcetti,      73.142857142857096,162,256,94
9002477B,greuel,      68.402777777777800,106,91,197
9002427C,greuel,      57.894736842105303,24,64,88
9002430A,garcetti,      78.160919540229898,49,68,19
9002433A,garcetti,      75.555555555555600,299,442,143
9002481A,greuel,      63.223140495867803,64,89,153
9002482A,greuel,      55.851063829787201,22,83,105
9002444A,garcetti,      72.436974789915993,267,431,164
9002451A,greuel,      57.000000000000000,28,86,114
9002454A,garcetti,      53.179190751445098,11,92,81
9002456A,greuel,      56.896551724137900,24,75,99
9002459A,garcetti,      51.898734177215204,9,123,114
9002461A,greuel,      50.793650793650798,3,93,96
9002465A,greuel,      55.685131195335302,39,152,191
9002471A,garcetti,      55.376344086021497,20,103,83
9002472A,greuel,      50.344827586206897,2,144,146
9002520A,greuel,      53.603603603603602,16,103,119
9002521A,greuel,      56.666666666666700,36,117,153
9002523A,greuel,      64.454976303317494,61,75,136
9002525B,greuel,      54.807692307692299,20,94,114
9002529A,greuel,      62.608695652173900,29,43,72
9002531A,greuel,      58.974358974358999,42,96,138
9002534B,greuel,      54.268292682926798,14,75,89
9002537A,greuel,      63.934426229508198,34,44,78
9002555A,greuel,      67.272727272727295,38,36,74
9002540A,greuel,      56.779661016949198,16,51,67
9002544A,greuel,      64.285714285714306,40,50,90
9002547A,greuel,      59.960937500000000,102,205,307
9002549A,garcetti,      54.700854700854698,11,64,53
9002551A,greuel,      52.666666666666700,8,71,79
9002553B,greuel,      62.037037037037003,26,41,67
9002556B,greuel,      66.666666666666700,149,149,298
9002562B,garcetti,      70.186335403726702,130,226,96
9002566A,greuel,      64.102564102564102,33,42,75
9002568B,greuel,      59.740259740259702,30,62,92
9002572A,greuel,      66.415094339622598,87,89,176
9002583A,greuel,      60.526315789473699,40,75,115
9002584A,greuel,      64.090909090909093,62,79,141
9002587A,greuel,      61.718750000000000,30,49,79
9002630A,garcetti,      50.427350427350397,1,59,58
9002588C,greuel,      64.766839378238302,57,68,125
9002594A,garcetti,      51.388888888888900,4,74,70
9002616A,garcetti,      56.011730205278603,41,191,150
9002618A,garcetti,      64.529914529914507,68,151,83
9002621A,garcetti,      59.485530546623799,59,185,126
9002632A,garcetti,      58.552631578947398,52,178,126
9002633B,garcetti,      66.442953020134198,98,198,100
9002650A,tie,      50.000000000000000,0,137,137
9002657D,garcetti,      58.411214953270999,36,125,89
9002662B,garcetti,      60.294117647058798,42,123,81
9002669A,garcetti,      62.549800796812697,63,157,94
9002681A,garcetti,      58.726415094339600,74,249,175
9002689A,greuel,      50.887573964497001,6,166,172
9002730A,garcetti,      52.348993288590599,14,156,142
9003202A,garcetti,      63.806970509383397,103,238,135
9002688A,garcetti,      59.168704156479201,75,242,167
9005189A,garcetti,      50.657894736842103,2,77,75
9002691A,garcetti,      64.155844155844207,109,247,138
9002714A,garcetti,      53.648068669527902,17,125,108
9002719B,garcetti,      60.218978102189801,56,165,109
9003814A,garcetti,      62.179487179487197,114,291,177
9002745A,garcetti,      68.389662027832998,185,344,159
9002766A,garcetti,      65.914786967418607,127,263,136
9002780B,garcetti,      73.121387283236999,160,253,93
9002796A,greuel,      61.797752808988797,105,170,275
9002839A,greuel,      54.802259887005597,17,80,97
9002851A,greuel,      50.434782608695599,2,114,116
9002809A,garcetti,      62.631578947368403,96,238,142
9002824A,garcetti,      59.677419354838698,60,185,125
9002828A,garcetti,      58.227848101265799,52,184,132
9002863A,garcetti,      61.805555555555600,68,178,110
9002866A,garcetti,      54.276315789473699,26,165,139
9002873A,greuel,      53.846153846153797,26,156,182
9002875A,greuel,      56.730769230769198,42,135,177
9002883B,garcetti,      57.920792079207899,32,117,85
9002889A,garcetti,      61.875000000000000,38,99,61
9002890A,garcetti,      55.500000000000000,44,222,178
9002892A,garcetti,      54.085603112840502,21,139,118
9005634A,garcetti,      54.296875000000000,22,139,117
9002900A,garcetti,      62.000000000000000,156,403,247
9002908A,greuel,      76.623376623376600,123,54,177
9002910A,greuel,      66.896551724137893,49,48,97
9002913A,garcetti,      51.083591331269403,7,165,158
9002929A,garcetti,      60.000000000000000,20,60,40
9003036A,garcetti,      56.951871657753998,52,213,161
9002952A,greuel,      52.339181286549703,16,163,179
9002954A,garcetti,      59.358288770053498,70,222,152
9002957A,garcetti,      55.000000000000000,26,143,117
9002988A,garcetti,      59.190031152647997,59,190,131
9003029B,greuel,      58.712121212121197,46,109,155
9005821A,garcetti,      57.638888888888900,44,166,122
9003055A,garcetti,      51.674641148325399,14,216,202
9003072A,garcetti,      64.677804295942707,123,271,148
9003077A,garcetti,      61.764705882352899,72,189,117
9003079A,greuel,      64.705882352941202,5,6,11
9003088B,garcetti,      51.315789473684198,8,156,148
9003122A,garcetti,      58.901098901098898,81,268,187
9003150A,garcetti,      66.071428571428598,18,37,19
9003168A,garcetti,      58.741258741258697,50,168,118
9003181A,garcetti,      64.597701149425305,127,281,154
9003184B,garcetti,      52.008928571428598,18,233,215
9003185A,garcetti,      65.988372093023202,110,227,117
9003201A,garcetti,      65.400843881856503,73,155,82
9003210A,garcetti,      61.904761904761898,5,13,8
9003235A,greuel,      51.412429378531101,5,86,91
9003278A,garcetti,      56.019261637239197,75,349,274
9003280A,garcetti,      53.225806451612897,24,198,174
9003309A,garcetti,      62.237762237762198,70,178,108
9004216A,garcetti,      58.333333333333300,38,133,95
9003374A,greuel,      53.583617747440300,21,136,157
9003417A,garcetti,      50.370370370370402,2,136,134
9003431A,garcetti,      68.300653594771205,112,209,97
9003448A,greuel,      52.024922118380097,13,154,167
9003454A,greuel,      53.658536585365901,12,76,88
9005014A,garcetti,      58.117647058823501,69,247,178
9003465A,garcetti,      55.023923444976099,21,115,94
9003552A,garcetti,      52.325581395348799,4,45,41
9003606B,greuel,      55.094339622641499,27,119,146
9003466A,garcetti,      55.056179775280903,36,196,160
9003468A,garcetti,      64.782608695652200,68,149,81
9003674E,greuel,      50.967741935483900,3,76,79
9003613C,garcetti,      56.907894736842103,42,173,131
9003626A,greuel,      52.486187845303903,18,172,190
9003645A,garcetti,      64.734299516908195,61,134,73
9003683A,greuel,      55.288461538461497,44,186,230
9003891A,garcetti,      52.577319587628899,15,153,138
9003895A,garcetti,      60.747663551401899,46,130,84
9003899A,greuel,      53.138075313807498,15,112,127
9003922A,greuel,      64.497041420118293,49,60,109
9003937B,garcetti,      67.187500000000000,198,387,189
9003951C,garcetti,      55.474452554744502,15,76,61
9003952A,garcetti,      57.182320441988999,52,207,155
9003958B,garcetti,      57.274826789838301,63,248,185
9003961A,garcetti,      56.655290102389102,39,166,127
9003969C,garcetti,      54.629629629629598,20,118,98
9004215A,garcetti,      53.791469194312803,32,227,195
9003981A,garcetti,      73.163841807909606,164,259,95
9003988A,garcetti,      63.565891472868202,70,164,94
9003998A,garcetti,      57.407407407407398,32,124,92
9004026A,garcetti,      73.348017621145402,212,333,121
9004201A,garcetti,      52.352941176470601,16,178,162
9004210A,garcetti,      54.166666666666700,20,130,110
9004217A,garcetti,      57.172131147541002,70,279,209
9004218A,garcetti,      51.149425287356301,4,89,85
9004219A,greuel,      65.361445783132496,102,115,217
9004225A,greuel,      50.230414746543801,1,108,109
9004230A,garcetti,      71.840354767183996,197,324,127
9004232B,garcetti,      52.427184466019398,10,108,98
9004233C,garcetti,      58.052434456928800,43,155,112
9004234B,greuel,      56.589147286821699,34,112,146
9005022A,greuel,      50.156739811912203,1,159,160
9004237A,garcetti,      72.058823529411796,240,392,152
9004239A,garcetti,      65.758754863813195,81,169,88
9004240A,garcetti,      50.347222222222200,2,145,143
9005041B,greuel,      57.288135593220296,43,126,169
9005045A,greuel,      50.210970464135002,1,118,119
9004245A,greuel,      51.908396946564899,15,189,204
9005006A,greuel,      56.456456456456500,43,145,188
9005012A,garcetti,      54.887218045112803,26,146,120
9005187A,greuel,      61.635220125786198,74,122,196
9005107A,garcetti,      50.862068965517203,6,177,171
9005110A,garcetti,      52.678571428571402,12,118,106
9005117A,garcetti,      67.605633802816897,75,144,69
9005118A,garcetti,      66.558441558441601,102,205,103
9005124A,garcetti,      65.428571428571402,108,229,121
9005139A,greuel,      53.532608695652200,26,171,197
9005140A,garcetti,      51.646090534979400,16,251,235
9005142A,garcetti,      51.247165532879798,11,226,215
9005145A,greuel,      50.947867298578203,8,207,215
9005147A,tie,      50.000000000000000,0,106,106
9005151B,greuel,      51.674641148325399,7,101,108
9005152A,garcetti,      52.173913043478301,14,168,154
9005155A,greuel,      55.089820359281397,34,150,184
9005196A,greuel,      50.349650349650403,3,213,216
9005199A,greuel,      54.022988505747101,21,120,141
9005217A,garcetti,      50.769230769230802,4,132,128
9005293A,garcetti,      57.702349869451702,59,221,162
9005299A,garcetti,      61.403508771929801,91,245,154
9005303A,garcetti,      55.424528301886802,46,235,189
9005307A,garcetti,      53.987730061349701,26,176,150
9005310A,garcetti,      53.237410071942399,18,148,130
9005313A,garcetti,      54.568527918781697,36,215,179
9005317A,greuel,      52.207792207792203,17,184,201
9005319A,greuel,      54.175588865096401,39,214,253
9005321B,greuel,      55.369928400954599,45,187,232
9005322A,greuel,      58.024691358024697,52,136,188
9005373A,garcetti,      52.842809364548501,17,158,141
9005386A,garcetti,      53.846153846153797,20,140,120
9005389A,garcetti,      65.106382978723403,71,153,82
9007402B,garcetti,      68.235294117647101,124,232,108
9005399A,garcetti,      58.356940509914999,59,206,147
9005401A,garcetti,      57.095709570957098,43,173,130
9005424A,garcetti,      50.980392156862699,6,156,150
9005428A,garcetti,      67.015706806282694,195,384,189
9005484A,greuel,      62.325581395348799,53,81,134
9005503A,greuel,      62.162162162162197,36,56,92
9005504A,garcetti,      56.213017751479299,42,190,148
9005520A,garcetti,      52.926829268292700,24,217,193
9005537A,garcetti,      64.035087719298204,96,219,123
9005538B,garcetti,      64.736842105263193,112,246,134
9005541A,garcetti,      70.707070707070699,164,280,116
9005543B,garcetti,      59.523809523809497,56,175,119
9005635A,greuel,      56.466876971608798,41,138,179
9005638A,garcetti,      51.748251748251697,10,148,138
9005663A,garcetti,      51.891891891891902,7,96,89
9005645A,greuel,      61.461794019933599,69,116,185
